Time;Bid;Ask
13:24:13.017;1.4000;1.4100
13:23:46.570;1.3900;1.4000
13:21:43.411;1.4000;1.4100
13:20:58.502;1.4000;1.4100
13:19:47.803;1.4100;1.4200
13:18:17.323;1.3900;1.4000
13:11:30.472;1.3900;1.4000
13:04:13.135;1.3800;1.3900
13:00:00.667;1.3700;1.3800
12:56:58.022;1.3800;1.3900
12:55:03.861;1.3800;1.3900
12:51:05.025;1.3700;1.3800
12:50:58.084;1.3600;1.3700
12:49:23.858;1.3700;1.3800
12:48:54.390;1.3600;1.3700
12:46:27.802;1.3700;1.3800
12:45:16.349;1.3600;1.3700
12:42:07.645;1.3700;1.3800
12:41:42.909;1.3800;1.3900
12:40:38.751;1.3800;1.3900
12:37:52.471;1.3800;1.3900
12:36:31.951;1.3800;1.3900
12:32:29.682;1.3700;1.3800
12:31:07.766;1.3700;1.3800
12:30:28.286;1.3700;1.3800
12:28:33.654;1.3600;1.3700
