Time;Bid;Ask
13:16:39.160;3.2140;3.2170
13:15:55.104;3.2080;3.2110
13:14:56.570;3.2100;3.2130
13:13:56.928;3.2120;3.2150
13:12:57.804;3.2150;3.2180
13:11:50.671;3.2180;3.2210
13:10:47.795;3.2190;3.2220
13:09:56.204;3.2160;3.2190
13:08:15.417;3.2180;3.2210
13:07:47.448;3.2230;3.2260
13:06:58.131;3.2220;3.2250
13:05:49.232;3.2220;3.2250
13:04:56.251;3.2250;3.2280
13:03:55.624;3.2270;3.2300
13:02:52.271;3.2240;3.2270
13:01:59.078;3.2290;3.2320
13:00:53.681;3.2240;3.2270
12:59:49.421;3.2190;3.2220
12:58:55.695;3.2220;3.2250
12:57:56.096;3.2220;3.2250
12:56:49.060;3.2290;3.2320
12:55:55.566;3.2290;3.2320
12:54:59.651;3.2170;3.2200
12:53:53.634;3.2150;3.2180
12:52:48.801;3.2200;3.2230
12:51:55.197;3.2230;3.2260
12:50:59.163;3.2240;3.2270
12:49:59.311;3.2240;3.2270
12:48:58.833;3.2340;3.2370
12:47:52.750;3.2330;3.2360
12:46:37.967;3.2360;3.2390
12:45:56.659;3.2350;3.2380
12:44:59.433;3.2350;3.2380
12:43:51.757;3.2390;3.2420
12:42:48.129;3.2390;3.2420
12:41:58.152;3.2430;3.2460
12:40:57.999;3.2430;3.2460
12:39:53.978;3.2450;3.2480
12:38:43.532;3.2470;3.2500
12:37:59.456;3.2410;3.2440
12:36:45.233;3.2370;3.2400
12:35:44.602;3.2330;3.2360
12:34:59.557;3.2330;3.2360
12:33:55.276;3.2370;3.2400
12:32:58.681;3.2380;3.2410
12:31:59.653;3.2380;3.2410
12:30:59.243;3.2420;3.2450
12:29:53.011;3.2400;3.2430
12:28:59.620;3.2450;3.2480
12:27:59.106;3.2470;3.2500
12:26:55.708;3.2410;3.2440
12:25:51.781;3.2490;3.2520
12:24:45.908;3.2410;3.2440
12:23:56.187;3.2450;3.2480
12:22:59.408;3.2490;3.2520
12:21:57.995;3.2470;3.2500
12:20:57.538;3.2450;3.2480
12:19:54.967;3.2410;3.2440
12:18:50.477;3.2370;3.2400
