Time;Bid;Ask
13:27:52.777;0.6890;0.0000
13:26:54.267;0.6900;0.0000
13:25:57.648;0.6900;0.0000
13:24:58.785;0.6880;0.0000
13:23:56.815;0.6880;0.0000
13:22:56.661;0.6840;0.0000
13:21:59.454;0.6860;0.0000
13:20:47.329;0.6850;0.0000
13:19:59.535;0.6780;0.0000
13:18:59.821;0.6780;0.0000
13:17:58.546;0.6780;0.0000
13:16:59.905;0.6860;0.0000
13:15:56.338;0.6950;0.0000
13:14:57.843;0.6990;0.0000
13:13:58.297;0.6920;0.0000
13:12:52.859;0.6860;0.0000
13:11:59.047;0.6940;0.0000
13:10:55.668;0.6960;0.0000
13:09:59.180;0.6930;0.0000
13:08:59.842;0.6920;0.0000
13:07:58.000;0.7050;0.0000
13:06:59.531;0.7130;0.0000
13:05:58.236;0.7180;0.0000
13:04:58.507;0.7180;0.0000
13:03:59.827;0.7260;0.0000
13:02:59.914;0.7120;0.0000
13:01:59.602;0.7250;0.0000
13:00:58.184;0.7340;0.0000
12:59:57.350;0.7020;0.0000
12:58:58.865;0.6950;0.0000
12:57:58.688;0.6990;0.0000
12:56:46.122;0.6990;0.0000
12:55:53.805;0.7060;0.0000
12:54:50.116;0.7070;0.0000
12:53:33.966;0.7110;0.0000
12:52:56.773;0.7120;0.0000
12:51:58.410;0.7110;0.0000
12:50:53.524;0.7150;0.0000
12:49:55.295;0.7100;0.0000
12:48:54.063;0.7080;0.0000
12:47:55.083;0.7050;0.0000
12:46:59.083;0.7050;0.0000
12:45:59.855;0.7080;0.0000
12:44:49.574;0.7040;0.0000
12:43:58.845;0.7030;0.0000
12:42:59.327;0.7020;0.0000
12:41:59.443;0.7030;0.0000
12:40:58.500;0.7060;0.0000
12:39:59.266;0.7020;0.0000
12:38:54.459;0.7000;0.0000
12:37:54.592;0.7040;0.0000
12:36:59.070;0.7040;0.0000
12:35:49.704;0.6990;0.0000
12:34:43.628;0.6960;0.0000
12:33:59.949;0.7010;0.0000
12:32:57.836;0.7000;0.0000
12:31:53.462;0.6980;0.0000
12:30:46.661;0.6990;0.0000
12:29:59.581;0.7000;0.0000
12:28:51.123;0.6990;0.0000
