Time;Bid;Ask
12:15:29.896;0.4900;0.5000
12:14:06.951;0.4700;0.4800
12:13:36.101;0.4600;0.4700
12:12:04.676;0.4700;0.4800
12:11:07.502;0.4800;0.4900
12:10:26.322;0.4800;0.4900
12:09:54.454;0.4800;0.4900
12:08:54.348;0.4900;0.5000
12:07:47.630;0.5000;0.5100
12:04:54.055;0.4900;0.5000
12:01:36.556;0.4900;0.5000
11:56:48.689;0.4800;0.4900
11:54:18.946;0.4900;0.5000
11:52:44.294;0.5000;0.5100
11:50:58.601;0.5100;0.5200
11:49:41.635;0.5100;0.5200
11:42:29.370;0.5100;0.5200
11:41:42.180;0.5200;0.5300
11:34:03.890;0.5100;0.5200
11:30:01.744;0.5000;0.5100
11:25:35.288;0.4900;0.5000
11:21:03.193;0.4900;0.5000
