Time;Bid;Ask
14:28:06.468;4.2700;4.3500
14:18:13.043;4.2700;4.3300
14:15:14.109;4.2700;4.3300
14:12:12.583;4.2700;4.3300
14:09:38.090;4.2700;4.3300
14:06:10.832;4.2600;4.3200
14:05:30.079;4.2700;4.3300
14:03:52.545;4.2600;4.3200
14:02:10.807;4.2600;4.3200
14:01:54.281;4.2600;4.3200
14:00:04.896;4.2600;4.3200
13:51:39.013;4.2700;4.3300
13:49:32.224;4.2700;4.3300
13:48:48.591;4.2600;4.3200
13:47:01.935;4.2700;4.3300
13:46:04.846;4.2600;4.3200
13:45:48.400;4.2700;4.3300
13:44:43.017;4.2600;4.3200
13:41:43.452;4.2700;4.3300
13:40:26.215;4.2600;4.3200
13:39:46.024;4.2700;4.3300
13:38:19.702;4.2600;4.3200
