Time;Bid;Ask
16:26:52.735;12.9800;13.0000
16:25:57.670;13.0800;13.1000
16:24:55.102;12.7300;12.7500
16:23:59.554;12.8500;12.8700
16:22:55.546;12.5500;12.5700
16:21:56.333;12.2700;12.2900
16:20:52.862;11.9900;12.0100
16:19:54.997;11.8700;11.8900
16:18:52.988;11.9100;11.9300
16:17:59.198;12.3300;12.3500
16:16:57.434;12.4700;12.4900
16:15:58.916;12.3700;12.3900
16:14:54.737;12.0600;12.0800
16:13:58.232;12.0200;12.0400
16:12:58.767;12.1400;12.1600
16:11:57.914;12.1200;12.1400
16:10:58.946;11.9200;11.9400
16:09:59.551;11.7600;11.7800
16:08:57.877;11.8400;11.8600
16:07:53.558;11.6400;11.6600
16:06:57.724;11.9800;12.0000
16:05:58.315;12.0600;12.0800
16:04:54.902;12.2100;12.2300
16:03:59.923;11.9300;11.9500
16:02:55.708;11.9500;11.9900
16:01:59.983;12.0100;12.0500
16:00:59.629;12.0900;12.1300
15:59:58.558;12.1500;12.1900
15:58:58.685;12.1100;12.1500
15:57:59.600;12.1500;12.1700
15:56:58.318;12.3500;12.3700
15:55:53.370;12.1700;12.1900
15:54:58.914;12.3300;12.3500
15:53:55.391;12.2700;12.2900
15:52:57.971;12.2100;12.2300
15:51:59.146;12.3500;12.3700
15:50:56.659;12.5100;12.5300
15:49:57.456;12.2300;12.2500
15:48:57.868;11.9100;11.9300
15:47:56.373;12.0100;12.0300
15:46:56.753;12.1900;12.2100
15:45:57.310;12.2100;12.2300
15:44:57.391;12.4000;12.4200
15:43:54.097;11.9200;11.9400
15:42:58.541;11.7400;11.7600
15:41:50.443;11.6800;11.7000
15:40:52.466;11.6400;11.6600
15:39:56.083;12.2000;12.2200
15:38:55.585;12.2400;12.2600
15:37:59.604;11.9400;11.9600
15:36:53.867;12.0800;12.1000
15:35:57.733;12.1600;12.1800
15:34:58.311;12.1300;12.1500
15:33:59.285;12.1300;12.1500
15:32:54.567;11.9900;12.0100
15:31:56.278;12.0300;12.0500
15:30:58.491;11.9300;11.9500
15:29:40.706;11.6500;11.6700
15:28:51.982;11.6500;11.6700
