Time;Bid;Ask
18:24:48.923;39.1100;39.6600
18:23:24.647;39.1100;39.6600
18:22:45.401;39.1100;39.6600
18:21:31.117;39.1200;39.6700
18:20:35.655;38.9600;39.5100
18:19:59.310;39.0400;39.5900
18:18:21.839;39.0400;39.5900
18:17:17.591;39.0300;39.5800
18:16:50.739;39.0600;39.6100
18:15:45.102;39.0400;39.5900
18:14:46.090;39.0400;39.5900
18:13:52.136;39.0200;39.5700
18:12:39.580;39.0100;39.5600
18:11:51.382;39.0000;39.5500
18:10:57.773;39.0100;39.5600
18:09:59.988;39.0000;39.5500
18:08:53.950;39.0900;39.6400
18:07:41.817;39.0700;39.6200
18:06:53.055;39.0700;39.6200
18:05:58.929;39.0500;39.6000
18:04:59.124;39.0100;39.5600
18:03:26.125;39.0400;39.5900
18:02:46.782;39.0400;39.5900
18:01:42.234;39.0300;39.5800
18:00:53.901;39.0300;39.5800
17:59:40.266;39.0000;39.5500
17:58:37.697;39.0300;39.5800
17:57:49.411;39.0000;39.5500
17:56:55.288;39.0000;39.5500
17:55:18.339;39.0400;39.5900
17:54:20.944;39.0200;39.5700
17:53:39.322;39.0400;39.5900
17:52:55.641;38.9100;39.4600
17:51:51.564;38.9400;39.4900
17:50:58.076;38.8700;39.4200
17:49:50.052;38.9400;39.4900
17:48:35.936;38.9300;39.4800
17:47:44.833;38.9000;39.4500
17:46:52.834;38.8700;39.4200
17:45:51.542;38.8700;39.4200
17:44:59.225;38.8800;39.4300
17:43:58.955;38.8700;39.4200
17:42:48.480;38.7600;39.3100
17:40:09.080;38.7500;39.3000
17:39:21.774;38.7500;39.3000
17:38:49.326;38.7400;39.2900
17:30:01.044;38.7700;39.3200
17:29:57.310;38.7900;38.8200
17:28:57.110;38.8500;38.8800
17:27:20.966;38.8500;38.8800
17:26:55.196;38.8900;38.9200
