Time;Bid;Ask
17:16:08.332;1.3300;1.3500
17:13:36.818;1.3200;1.3400
17:09:56.388;1.3000;1.3200
17:07:28.815;1.2800;1.3000
17:06:11.539;1.2700;1.2900
17:02:53.155;1.2800;1.3000
17:00:43.298;1.2700;1.2900
16:57:14.420;1.2600;1.2800
16:56:54.081;1.2500;1.2700
16:49:17.595;1.2400;1.2600
16:46:07.610;1.2400;1.2600
16:42:40.217;1.2600;1.2800
16:41:59.085;1.2700;1.2900
16:39:24.458;1.2800;1.3000
16:37:45.999;1.2900;1.3100
16:36:50.901;1.2900;1.3100
16:34:49.103;1.3000;1.3200
16:33:40.899;1.3000;1.3200
16:32:55.763;1.2900;1.3100
16:31:14.797;1.3200;1.3400
16:30:58.741;1.3100;1.3300
16:29:24.011;1.2900;1.3100
16:28:04.586;1.2800;1.3000
16:27:53.718;1.2900;1.3100
16:25:50.830;1.2500;1.2700
16:24:28.088;1.2300;1.2500
16:23:37.420;1.2400;1.2600
16:21:24.162;1.2300;1.2500
