Time;Bid;Ask
13:18:40.457;1.2100;1.2200
13:17:46.801;1.2000;1.2100
13:16:38.993;1.2100;1.2200
13:14:34.446;1.2100;1.2200
13:13:17.911;1.2100;1.2200
13:12:37.833;1.2100;1.2200
13:11:48.396;1.2100;1.2200
13:10:52.348;1.2100;1.2200
13:08:57.044;1.2100;1.2200
13:07:43.524;1.2100;1.2200
13:06:57.100;1.2000;1.2100
13:05:57.244;1.1900;1.2000
13:04:49.971;1.2100;1.2200
13:03:05.883;1.2100;1.2200
13:02:57.457;1.2000;1.2100
13:01:27.569;1.2200;1.2300
13:00:28.667;1.2300;1.2400
12:57:05.738;1.2400;1.2500
12:55:38.678;1.2300;1.2400
12:54:01.942;1.2300;1.2400
12:53:03.847;1.2200;1.2300
12:52:24.447;1.2300;1.2400
12:51:52.205;1.2200;1.2300
12:50:00.691;1.2200;1.2300
12:49:58.528;1.2100;1.2200
12:47:51.773;1.2300;1.2400
12:46:40.568;1.2300;1.2400
12:44:24.612;1.2200;1.2300
12:43:39.508;1.2200;1.2300
12:42:22.056;1.2100;1.2200
12:41:17.265;1.1900;1.2000
12:40:08.310;1.2000;1.2100
12:38:19.042;1.2100;1.2200
12:37:27.948;1.2200;1.2300
12:36:54.047;1.2100;1.2200
12:35:45.330;1.2200;1.2300
12:34:55.144;1.2300;1.2400
12:33:31.829;1.2300;1.2400
12:32:54.026;1.2100;1.2200
12:31:36.087;1.2000;1.2100
12:30:51.588;1.1900;1.2000
12:29:54.072;1.2100;1.2200
12:28:45.840;1.2100;1.2200
12:26:35.697;1.2300;1.2400
12:25:15.940;1.2300;1.2400
12:24:55.270;1.2400;1.2500
12:23:04.539;1.2400;1.2500
12:21:48.583;1.2300;1.2400
