Time;Bid;Ask
14:17:46.922;31.2100;31.2300
14:16:56.351;31.2100;31.2300
14:15:58.970;31.2000;31.2200
14:14:54.505;31.1400;31.1600
14:13:54.264;31.0600;31.0800
14:12:57.092;31.0600;31.0800
14:11:49.812;31.0900;31.1100
14:10:57.355;31.1200;31.1400
14:09:53.121;31.0800;31.1000
14:08:55.532;31.0700;31.0900
14:07:59.029;31.1200;31.1400
14:06:54.987;31.1600;31.1800
14:05:57.990;31.1300;31.1500
14:04:59.923;31.1400;31.1600
14:03:51.660;31.1100;31.1300
14:02:56.126;31.1000;31.1200
14:01:47.909;31.0500;31.0700
14:00:55.794;31.0600;31.0800
13:59:35.308;31.0800;31.1000
13:58:58.076;31.0900;31.1100
13:57:58.574;31.1400;31.1600
13:56:58.037;31.1300;31.1500
13:55:57.176;31.0900;31.1100
13:54:57.032;31.1000;31.1200
13:53:57.834;31.0600;31.0800
13:52:56.468;31.0000;31.0200
13:51:59.645;31.0200;31.0400
13:50:51.476;30.9900;31.0100
13:49:56.897;30.9700;30.9900
13:48:41.987;31.0000;31.0200
13:47:27.794;30.9600;30.9800
13:46:53.445;31.0200;31.0400
13:45:58.806;31.0400;31.0600
13:44:47.200;30.9900;31.0100
13:43:58.780;30.9700;30.9900
13:42:56.545;30.9100;30.9300
13:41:58.496;30.8900;30.9100
13:40:55.591;30.9200;30.9400
13:39:55.957;30.9600;30.9800
13:38:59.986;30.9500;30.9700
13:37:58.036;30.9200;30.9400
13:36:59.775;30.9500;30.9700
13:35:59.344;30.9200;30.9400
13:34:45.209;30.9200;30.9400
13:33:58.589;30.9100;30.9300
13:32:45.118;30.9300;30.9500
13:31:55.503;30.8600;30.8800
13:30:57.435;30.8700;30.8900
13:29:55.755;30.8600;30.8800
13:28:58.206;30.8700;30.8900
13:27:58.484;30.8700;30.8900
13:26:53.424;30.9700;30.9900
13:25:57.783;31.0000;31.0200
13:24:59.129;30.9300;30.9500
13:23:47.119;30.9100;30.9300
13:22:57.178;30.9700;30.9900
13:21:59.890;31.0400;31.0600
13:20:50.172;30.9800;31.0000
13:19:59.461;30.9700;30.9900
13:18:57.376;31.0100;31.0300
