Time;Bid;Ask
08:47:48.208;3.9200;3.9300
08:46:55.788;3.9100;3.9200
08:45:57.767;3.9200;3.9300
08:44:38.393;3.9300;3.9400
08:43:56.777;3.9400;3.9500
08:42:57.014;3.9600;3.9700
08:41:52.504;3.9400;3.9500
08:40:53.471;3.9700;3.9800
08:39:54.540;3.9800;3.9900
08:38:30.257;3.9900;4.0000
08:37:44.372;3.9700;3.9800
08:36:46.856;3.9800;3.9900
08:35:46.220;3.9800;3.9900
08:34:48.283;3.9600;3.9700
08:32:20.944;3.9300;3.9400
08:31:57.934;3.9500;3.9600
08:30:55.793;3.9300;3.9400
08:29:53.831;3.9000;3.9100
08:28:42.805;3.9100;3.9200
08:27:44.080;3.9000;3.9100
08:26:51.532;3.9000;3.9100
08:25:57.053;3.9200;3.9300
08:24:49.213;3.9100;3.9200
08:23:51.774;3.9300;3.9400
08:22:44.566;3.9300;3.9400
08:21:54.641;3.9100;3.9200
08:20:58.638;3.8900;3.9000
08:19:39.181;3.8900;3.9000
08:18:23.650;3.8700;3.8800
08:17:40.808;3.8800;3.8900
08:16:52.965;3.8800;3.8900
08:15:51.847;3.8500;3.8600
08:14:57.879;3.8200;3.8300
08:13:48.422;3.8200;3.8300
08:12:58.680;3.8600;3.8700
08:11:45.531;3.8400;3.8500
08:10:52.066;3.8200;3.8300
08:09:58.092;3.8300;3.8400
08:08:34.096;3.8500;3.8600
08:07:58.731;3.8200;3.8300
08:06:58.905;3.8100;3.8200
08:05:57.929;3.8500;3.8600
08:04:59.684;3.8400;3.8500
08:03:59.505;3.8400;3.8500
08:02:40.514;3.8400;3.8500
08:01:55.912;3.8400;3.8500
08:00:53.837;3.7900;3.8000
