Time;Bid;Ask
10:05:19.892;1.1900;1.2000
09:55:20.308;1.2000;1.2100
09:53:38.626;1.2100;1.2200
09:48:49.354;1.2200;1.2300
09:44:49.177;1.2200;1.2300
09:42:55.399;1.2300;1.2400
09:41:41.135;1.2100;1.2200
09:40:21.758;1.2000;1.2100
09:36:39.059;1.2100;1.2200
09:33:42.186;1.1900;1.2000
09:30:39.427;1.2100;1.2200
09:29:46.281;1.2000;1.2100
09:28:43.583;1.1800;1.1900
09:27:12.133;1.1900;1.2000
09:26:33.157;1.2000;1.2100
09:25:16.640;1.1900;1.2000
09:23:57.201;1.2000;1.2100
09:22:59.647;1.2100;1.2200
09:20:27.832;1.2100;1.2200
09:19:54.348;1.2000;1.2100
09:18:32.391;1.1900;1.2000
09:17:13.851;1.1800;1.1900
09:14:46.191;1.2200;1.2300
09:13:16.068;1.2400;1.2500
09:12:02.185;1.2300;1.2400
09:10:40.470;1.2400;1.2500
