Time;Bid;Ask
10:14:58.946;3.5730;3.5770
10:13:57.389;3.5840;3.5880
10:12:59.916;3.5910;3.5950
10:11:59.501;3.5850;3.5890
10:10:45.208;3.5750;3.5790
10:09:57.902;3.5710;3.5750
10:07:08.089;3.5580;3.5620
10:06:59.346;3.5480;3.5520
10:04:50.527;3.5610;3.5650
10:03:59.392;3.5550;3.5590
10:01:46.978;3.5860;3.5900
10:00:56.535;3.5700;3.5740
09:59:58.400;3.5580;3.5620
09:58:59.921;3.5520;3.5560
09:57:58.779;3.5480;3.5520
09:56:52.823;3.5410;3.5450
09:55:57.479;3.5270;3.5310
09:54:58.506;3.5150;3.5190
09:53:59.320;3.4970;3.5010
09:52:54.064;3.5160;3.5200
09:51:59.229;3.5150;3.5190
09:50:59.828;3.5350;3.5390
09:49:56.806;3.4690;3.4730
09:48:57.970;3.4580;3.4620
09:47:59.045;3.4680;3.4720
09:46:58.829;3.4990;3.5030
09:45:54.309;3.5180;3.5220
09:44:59.863;3.5420;3.5460
09:43:59.568;3.5430;3.5470
09:42:56.501;3.5510;3.5550
09:41:59.335;3.5340;3.5380
09:40:59.637;3.5290;3.5330
09:39:57.188;3.5360;3.5400
09:38:58.855;3.5240;3.5280
09:37:58.454;3.5200;3.5240
09:36:57.577;3.5270;3.5310
09:35:58.690;3.5430;3.5470
09:34:58.327;3.5260;3.5300
09:33:59.381;3.5280;3.5320
09:32:57.273;3.5650;3.5690
09:31:58.876;3.5690;3.5730
09:30:58.418;3.5900;3.5940
09:29:55.943;3.5870;3.5910
09:28:56.357;3.5990;3.6030
09:27:58.990;3.5850;3.5890
09:26:58.669;3.6150;3.6190
09:25:58.152;3.6040;3.6080
09:24:56.981;3.6180;3.6220
09:23:57.757;3.6440;3.6480
09:22:54.210;3.6460;3.6500
09:21:48.333;3.6420;3.6460
09:20:57.309;3.6440;3.6480
09:19:58.199;3.6300;3.6340
09:18:58.640;3.6210;3.6250
09:17:59.107;3.6280;3.6320
09:16:59.462;3.6140;3.6180
