Time;Bid;Ask
13:12:58.727;11.7140;11.7290
13:11:11.714;11.7180;11.7330
13:10:57.077;11.7230;11.7380
13:09:59.319;11.7430;11.7580
13:07:10.990;11.7380;11.7530
13:06:38.985;11.7280;11.7430
13:05:57.342;11.7280;11.7430
13:04:59.926;11.7070;11.7220
13:03:59.913;11.7020;11.7170
13:02:55.997;11.7020;11.7170
13:01:56.588;11.7020;11.7170
13:00:42.620;11.6620;11.6770
12:59:53.979;11.6720;11.6870
12:58:56.640;11.6820;11.6970
12:57:15.546;11.6870;11.7020
12:56:56.793;11.6920;11.7070
12:55:40.902;11.7070;11.7220
12:54:59.078;11.7020;11.7170
12:51:30.614;11.7020;11.7170
12:50:30.311;11.6820;11.6970
12:49:41.700;11.7020;11.7170
12:48:10.666;11.7120;11.7270
12:47:52.985;11.7070;11.7220
12:44:31.683;11.7120;11.7270
12:43:48.341;11.7070;11.7220
12:41:59.353;11.7120;11.7270
12:40:00.944;11.7020;11.7170
12:39:17.660;11.7120;11.7270
12:38:48.978;11.7120;11.7270
12:37:55.557;11.6970;11.7120
12:36:53.373;11.7020;11.7170
12:35:43.751;11.6920;11.7070
12:34:58.815;11.7020;11.7170
12:33:56.613;11.7120;11.7270
12:32:42.315;11.7220;11.7370
12:31:53.114;11.7120;11.7270
12:30:44.432;11.7120;11.7270
12:29:32.500;11.7120;11.7270
12:28:49.442;11.7020;11.7170
12:27:50.846;11.7220;11.7370
12:26:59.533;11.7170;11.7320
12:23:06.814;11.7220;11.7370
12:22:11.329;11.7220;11.7370
12:21:36.951;11.7220;11.7370
12:20:13.411;11.7220;11.7370
12:19:54.691;11.7120;11.7270
12:18:18.180;11.7120;11.7270
12:17:29.535;11.7220;11.7370
12:16:26.153;11.7220;11.7370
12:15:14.014;11.7120;11.7270
12:14:51.153;11.7220;11.7370
12:13:59.430;11.7120;11.7270
