Time;Bid;Ask
13:30:59.883;3.1910;3.1940
13:29:51.446;3.1890;3.1920
13:28:59.023;3.1890;3.1920
13:27:39.623;3.1900;3.1930
13:26:44.953;3.1870;3.1900
13:25:56.470;3.1800;3.1830
13:24:56.799;3.1780;3.1810
13:23:55.065;3.1770;3.1800
13:22:54.035;3.1860;3.1890
13:21:48.382;3.1810;3.1840
13:20:56.878;3.1840;3.1870
13:19:55.091;3.1880;3.1910
13:18:55.301;3.1820;3.1850
13:17:57.216;3.1800;3.1830
13:16:29.696;3.1750;3.1780
13:15:55.919;3.1690;3.1720
13:14:59.365;3.1710;3.1740
13:13:56.799;3.1730;3.1760
13:12:57.688;3.1770;3.1800
13:11:50.392;3.1790;3.1820
13:10:47.709;3.1800;3.1830
13:09:56.960;3.1770;3.1800
13:08:51.717;3.1790;3.1820
13:07:47.276;3.1840;3.1870
13:06:57.865;3.1830;3.1860
13:05:49.072;3.1830;3.1860
13:04:56.090;3.1860;3.1890
13:03:55.444;3.1890;3.1920
13:02:56.881;3.1860;3.1890
13:01:58.930;3.1900;3.1930
13:00:57.177;3.1860;3.1890
12:59:49.392;3.1800;3.1830
12:58:55.632;3.1830;3.1860
12:57:54.448;3.1840;3.1870
12:56:48.854;3.1900;3.1930
12:55:57.922;3.1910;3.1940
12:54:59.480;3.1780;3.1810
12:53:55.869;3.1760;3.1790
12:52:58.605;3.1820;3.1850
12:51:44.120;3.1840;3.1870
12:50:59.071;3.1860;3.1890
12:49:59.269;3.1850;3.1880
12:48:56.905;3.1970;3.2000
12:47:52.004;3.1950;3.1980
12:46:47.664;3.1970;3.2000
12:45:45.472;3.1960;3.1990
12:44:59.207;3.1970;3.2000
12:43:51.630;3.2000;3.2030
12:42:50.893;3.2010;3.2040
12:41:59.493;3.2040;3.2070
12:40:57.743;3.2040;3.2070
12:39:44.683;3.2060;3.2090
12:38:50.610;3.2080;3.2110
12:37:59.285;3.2020;3.2050
12:36:46.564;3.1990;3.2020
12:35:59.634;3.1940;3.1970
12:34:51.477;3.1950;3.1980
12:33:55.233;3.1990;3.2020
