Time;Bid;Ask
15:20:56.033;3.2090;3.2140
15:19:51.314;3.2040;3.2090
15:18:54.989;3.2110;3.2160
15:17:23.320;3.2080;3.2130
15:16:43.951;3.2110;3.2160
15:15:58.065;3.2090;3.2140
15:13:18.134;3.2110;3.2160
15:12:40.733;3.2120;3.2170
15:11:58.523;3.2130;3.2180
15:10:57.556;3.2100;3.2150
15:08:16.960;3.2110;3.2160
15:07:42.629;3.2120;3.2170
15:03:58.533;3.2110;3.2160
15:02:45.547;3.2130;3.2180
15:01:15.266;3.2150;3.2200
15:00:12.633;3.2150;3.2200
14:59:40.999;3.2130;3.2180
14:58:35.273;3.2070;3.2120
14:57:39.711;3.2150;3.2200
14:56:57.046;3.2180;3.2230
14:55:53.264;3.2190;3.2240
14:54:30.048;3.2210;3.2260
14:53:59.232;3.2190;3.2240
14:51:33.099;3.2210;3.2260
14:50:08.143;3.2250;3.2300
14:49:54.467;3.2260;3.2310
14:48:56.031;3.2210;3.2260
14:47:58.837;3.2210;3.2260
14:45:46.281;3.2210;3.2260
14:44:51.101;3.2220;3.2270
14:42:18.428;3.2210;3.2260
14:41:39.422;3.2210;3.2260
14:40:24.663;3.2290;3.2340
14:39:27.646;3.2270;3.2320
14:37:19.035;3.2290;3.2340
14:36:27.476;3.2270;3.2320
14:35:56.433;3.2290;3.2340
14:34:26.106;3.2210;3.2260
14:33:49.135;3.2230;3.2280
14:32:44.450;3.2230;3.2330
14:31:48.890;3.2330;3.2430
14:30:26.261;3.2390;3.2490
14:29:50.955;3.2330;3.2430
14:28:55.234;3.2390;3.2490
14:26:02.794;3.2370;3.2420
14:24:41.285;3.2390;3.2440
14:23:56.652;3.2370;3.2420
14:22:53.390;3.2370;3.2420
