Time;Bid;Ask
09:11:14.408;2.4000;2.4200
09:10:48.700;2.4200;2.4400
09:09:42.072;2.4400;2.4600
09:08:21.597;2.4200;2.4400
08:45:24.449;2.4500;2.6300
08:44:24.538;2.4500;2.6300
08:41:40.508;2.4600;2.6400
08:40:55.160;2.4600;2.6400
08:39:46.609;2.4600;2.6400
08:38:10.701;2.4500;2.6300
08:37:56.544;2.4600;2.6400
08:36:03.857;2.5700;2.7500
08:35:19.416;2.5600;2.7400
08:34:51.655;2.5700;2.7500
08:33:20.191;2.5700;2.7500
08:32:45.717;2.5600;2.7400
08:31:37.623;2.5700;2.7500
08:29:17.319;2.5600;2.7400
08:28:26.378;2.5700;2.7500
08:27:19.730;2.5600;2.7400
08:21:54.142;2.5700;2.7500
08:20:35.144;2.5200;2.7000
08:19:16.022;2.5300;2.7100
08:18:42.906;2.5300;2.7100
08:17:59.739;2.5200;2.7000
08:16:52.564;2.4800;2.6600
08:14:25.011;2.6300;2.8100
08:13:57.113;2.5400;2.7200
