Time;Bid;Ask
10:12:58.863;6.1000;6.1100
10:11:55.424;6.1000;6.1100
10:10:55.171;6.1000;6.1100
10:09:59.466;6.0900;6.1000
10:08:58.889;6.1500;6.1600
10:07:57.622;6.1600;6.1700
10:06:59.937;6.0600;6.0700
10:05:58.540;6.0700;6.0800
10:04:59.023;6.1400;6.1500
10:03:59.298;6.2400;6.2500
10:02:55.385;6.2700;6.2800
10:01:58.588;6.3400;6.3500
10:00:56.997;6.3900;6.4000
09:59:59.040;6.3500;6.3600
09:58:58.408;6.3100;6.3200
09:57:54.537;6.2100;6.2200
09:56:58.707;6.1800;6.1900
09:55:59.023;6.0300;6.0400
09:54:59.052;6.1600;6.1700
09:53:58.096;6.2100;6.2200
09:52:56.274;6.2900;6.3000
09:51:56.171;6.4400;6.4500
09:50:58.635;6.4400;6.4500
09:49:56.667;6.5000;6.5100
09:48:58.317;6.5800;6.5900
09:47:58.178;6.5900;6.6000
09:46:59.030;6.5200;6.5300
09:45:53.285;6.4700;6.4800
09:44:57.156;6.5000;6.5100
09:43:57.677;6.6300;6.6400
09:42:58.879;6.5100;6.5200
09:41:58.827;6.4400;6.4500
09:40:59.615;6.3300;6.3400
09:39:53.733;6.2900;6.3000
09:38:57.118;6.4100;6.4200
09:37:58.791;6.4200;6.4300
09:36:59.386;6.2900;6.3000
09:35:58.539;6.1900;6.2000
09:34:59.202;6.1900;6.2000
09:33:54.914;6.0000;6.0100
09:32:59.136;6.0200;6.0300
09:31:59.151;5.9800;5.9900
09:30:53.435;6.0900;6.1000
09:29:57.915;6.0400;6.0500
09:28:54.310;6.0300;6.0400
09:27:57.071;6.0200;6.0300
09:26:57.126;5.9900;6.0000
09:25:58.695;5.8200;5.8300
09:24:58.265;5.7300;5.7400
09:23:53.462;5.7300;5.7400
09:22:59.613;5.8500;5.8600
09:21:57.382;5.8700;5.8800
09:20:58.707;5.8400;5.8500
09:19:57.603;5.7900;5.8000
09:18:57.597;5.7800;5.7900
09:17:53.469;5.7500;5.7600
09:16:51.836;5.6800;5.6900
09:15:59.505;5.6600;5.6700
09:14:57.675;5.7600;5.7700
09:13:58.490;5.8000;5.8100
