Time;Bid;Ask
08:34:33.395;0.9920;1.0070
08:33:26.347;0.9920;1.0070
08:32:39.174;0.9920;1.0070
08:31:24.529;0.9920;1.0070
08:30:56.040;0.9920;1.0070
08:29:59.648;0.9910;1.0060
08:28:59.004;0.9900;1.0050
08:27:26.880;0.9900;1.0050
08:25:47.425;0.9900;1.0050
08:24:51.199;0.9910;1.0060
08:23:56.831;0.9910;1.0060
08:22:58.873;0.9910;1.0060
08:21:58.415;0.9900;1.0050
08:20:56.906;0.9920;1.0070
08:19:58.827;0.9910;1.0060
08:18:56.562;0.9920;1.0070
08:17:51.192;0.9910;1.0060
08:16:56.189;0.9910;1.0060
08:15:53.811;0.9890;1.0040
08:14:38.115;0.9900;1.0050
08:12:14.706;0.9890;1.0040
08:09:58.369;0.9890;1.0040
08:05:05.971;0.9880;1.0030
