Time;Bid;Ask
17:24:42.755;1.2800;1.2900
17:20:22.420;1.2800;1.2900
17:19:20.285;1.2900;1.3000
17:18:30.498;1.2800;1.2900
17:17:04.978;1.2900;1.3000
17:16:21.482;1.3000;1.3100
17:15:04.668;1.2900;1.3000
17:14:41.792;1.3000;1.3100
17:13:06.569;1.3200;1.3300
17:12:02.216;1.3200;1.3300
17:10:59.230;1.3100;1.3200
17:09:46.152;1.3000;1.3100
17:08:37.778;1.3200;1.3300
17:06:37.123;1.3100;1.3200
17:05:14.164;1.3100;1.3200
17:04:35.021;1.3100;1.3200
17:03:52.723;1.3000;1.3100
17:02:12.177;1.3000;1.3100
17:01:57.303;1.3000;1.3100
17:00:51.136;1.3100;1.3200
16:59:29.737;1.2800;1.2900
16:58:56.233;1.2800;1.2900
16:57:11.501;1.2500;1.2600
16:56:02.333;1.2600;1.2700
16:55:56.268;1.2700;1.2800
16:54:19.808;1.2700;1.2800
16:53:05.535;1.2600;1.2700
16:52:56.330;1.2500;1.2600
16:50:47.942;1.2700;1.2800
16:49:06.867;1.2800;1.2900
16:48:57.436;1.2900;1.3000
16:47:11.605;1.3000;1.3100
16:46:59.156;1.3000;1.3100
16:45:53.818;1.3100;1.3200
16:44:55.064;1.3000;1.3100
16:43:58.666;1.3100;1.3200
16:42:35.233;1.3100;1.3200
16:41:43.460;1.3200;1.3300
16:40:30.502;1.3100;1.3200
16:38:10.394;1.3200;1.3300
16:37:24.722;1.3300;1.3400
16:36:56.078;1.3500;1.3600
16:34:43.032;1.3400;1.3500
16:32:48.547;1.3400;1.3500
16:31:33.961;1.3500;1.3600
16:30:30.087;1.3600;1.3700
16:29:49.149;1.3700;1.3800
16:28:57.536;1.3500;1.3600
16:27:31.100;1.3500;1.3600
