Time;Bid;Ask
14:13:59.830;69.8000;69.8200
14:12:56.987;69.8100;69.8300
14:11:58.332;69.7900;69.8100
14:10:57.943;69.7500;69.7700
14:09:57.179;69.7800;69.8000
14:08:49.871;69.8000;69.8200
14:07:56.701;69.7600;69.7800
14:06:48.086;69.7100;69.7300
14:05:59.096;69.6900;69.7100
14:04:56.161;69.6400;69.6600
14:03:56.875;69.6400;69.6600
14:02:56.084;69.6100;69.6300
14:01:56.906;69.7000;69.7200
14:00:58.441;69.7900;69.8100
13:59:52.894;69.8000;69.8200
13:58:58.023;69.7800;69.8000
13:57:18.234;69.7700;69.7900
13:56:45.101;69.7700;69.7900
13:55:50.940;69.7700;69.7900
13:54:56.948;69.8100;69.8300
13:53:54.468;69.8200;69.8400
13:52:56.384;69.8500;69.8700
13:51:55.106;69.8100;69.8300
13:50:56.888;69.7500;69.7700
13:49:44.630;69.7700;69.7900
13:48:54.464;69.7300;69.7500
13:47:44.511;69.7600;69.7800
13:46:59.236;69.7300;69.7500
13:45:54.030;69.7600;69.7800
13:44:55.215;69.8100;69.8300
13:43:54.339;69.7700;69.7900
13:42:59.598;69.7600;69.7800
13:41:57.822;69.7800;69.8000
13:40:59.024;69.7500;69.7700
13:39:56.908;69.7900;69.8100
13:38:58.303;69.7700;69.7900
13:37:59.967;69.8000;69.8200
13:36:55.037;69.7900;69.8100
13:35:59.291;69.7600;69.7800
13:34:50.374;69.7400;69.7600
13:33:58.536;69.7600;69.7800
13:32:58.625;69.7300;69.7500
13:31:55.429;69.8200;69.8400
13:30:58.457;69.7400;69.7600
13:29:59.516;69.7300;69.7500
13:28:58.143;69.7000;69.7200
13:27:52.247;69.7200;69.7400
13:26:53.329;69.7100;69.7300
13:25:57.731;69.7100;69.7300
13:24:59.056;69.7300;69.7500
13:23:51.213;69.7200;69.7400
13:22:57.146;69.7700;69.7900
13:21:59.837;69.7500;69.7700
13:20:50.046;69.7500;69.7700
13:19:59.398;69.8300;69.8500
13:18:59.719;69.8300;69.8500
13:17:59.426;69.8300;69.8500
13:16:58.010;69.7500;69.7700
13:15:56.144;69.6600;69.6800
13:14:59.943;69.6400;69.6600
