Time;Bid;Ask
10:25:56.939;33.0000;33.0200
10:24:45.648;32.9800;33.0000
10:23:37.505;33.0100;33.0300
10:22:41.920;33.0000;33.0200
10:21:58.224;33.0000;33.0200
10:20:59.007;33.0000;33.0200
10:19:59.754;32.9800;33.0000
10:18:51.570;32.9800;33.0000
10:09:32.368;32.9800;33.0000
10:08:59.638;33.0000;33.0200
10:07:57.671;33.0400;33.0600
10:06:17.251;33.0400;33.0600
10:05:55.963;33.0200;33.0400
10:04:50.762;33.0200;33.0400
10:03:56.455;33.0200;33.0400
09:53:33.980;33.0300;33.0500
09:47:49.158;32.9600;32.9800
09:47:31.509;32.9700;32.9900
09:46:56.380;32.9500;32.9700
09:45:54.598;32.9100;32.9300
09:44:52.506;32.9200;32.9400
09:43:57.503;32.9300;32.9500
09:42:19.628;32.9200;32.9400
09:41:58.372;32.9300;32.9500
09:40:28.500;32.9100;32.9300
09:39:46.275;32.9400;32.9600
09:38:56.921;32.9200;32.9400
09:37:54.768;32.9300;32.9500
09:36:53.403;32.9300;32.9500
09:35:45.610;32.9400;32.9600
09:34:51.600;32.9400;32.9600
09:33:55.405;32.9500;32.9700
09:32:43.606;32.9300;32.9500
09:31:55.842;32.9300;32.9500
09:30:56.808;32.8900;32.9100
09:29:58.390;32.9300;32.9500
09:28:55.081;32.9300;32.9500
09:27:47.838;32.9600;32.9800
09:26:59.020;32.9200;32.9400
