Time;Bid;Ask
09:17:57.542;3.0850;3.0990
09:16:57.347;3.1070;3.1210
09:15:59.095;3.1060;3.1200
09:14:57.577;3.1190;3.1330
09:13:56.523;3.1170;3.1310
09:12:58.266;3.1070;3.1210
09:11:58.633;3.1170;3.1310
09:10:59.155;3.1390;3.1530
09:09:56.851;3.1310;3.1450
09:08:58.717;3.1350;3.1490
09:07:58.649;3.1120;3.1260
09:06:56.995;3.0850;3.0990
09:05:56.248;3.1160;3.1300
09:04:57.234;3.1270;3.1410
09:03:53.816;3.1290;3.1430
09:02:58.100;3.1330;3.1470
09:01:58.528;3.1310;3.1450
09:00:58.295;3.1370;3.1510
08:49:37.840;3.1290;3.2620
08:40:50.361;3.1270;3.2600
08:38:50.988;3.1210;3.2540
08:37:04.510;3.1210;3.2540
08:29:25.500;3.1290;3.2620
08:28:19.588;3.1290;3.2620
08:27:09.602;3.1330;3.2660
08:26:58.494;3.1290;3.2620
08:25:51.182;3.1350;3.2680
