Time;Bid;Ask
11:21:23.249;0.8030;0.8630
11:20:14.199;0.8030;0.8630
11:19:59.987;0.8020;0.8620
11:18:34.627;0.8040;0.8640
11:17:35.662;0.8020;0.8620
11:16:36.399;0.8030;0.8630
11:15:45.031;0.8020;0.8620
11:14:59.442;0.8030;0.8630
11:13:29.843;0.8020;0.8620
11:12:40.180;0.8020;0.8620
11:11:03.161;0.8020;0.8620
11:10:54.091;0.8020;0.8620
11:09:59.220;0.8020;0.8620
11:07:54.244;0.8030;0.8630
11:06:33.604;0.8030;0.8630
11:05:59.820;0.8040;0.8640
11:04:53.737;0.8020;0.8620
11:03:52.474;0.8050;0.8650
11:02:55.314;0.8050;0.8650
11:01:43.127;0.8040;0.8640
11:00:57.673;0.8040;0.8640
10:59:56.622;0.8020;0.8620
10:58:07.126;0.8040;0.8640
10:57:53.016;0.8030;0.8630
10:56:38.553;0.8030;0.8630
10:55:49.882;0.8040;0.8640
10:54:29.512;0.8040;0.8640
10:53:49.285;0.8040;0.8640
10:52:42.364;0.8030;0.8630
10:51:38.296;0.8030;0.8630
10:50:33.575;0.8040;0.8640
10:49:54.001;0.8040;0.8640
10:48:35.430;0.8070;0.8670
10:47:38.606;0.8050;0.8650
10:46:55.311;0.8060;0.8660
10:45:55.732;0.8040;0.8640
10:44:57.744;0.8040;0.8640
10:41:51.927;0.8020;0.8620
10:40:58.203;0.8040;0.8640
10:39:42.927;0.8030;0.8630
10:38:34.330;0.8030;0.8630
10:37:54.805;0.8040;0.8640
10:36:48.212;0.8040;0.8640
10:35:56.901;0.8050;0.8650
10:34:41.306;0.8070;0.8670
10:33:56.907;0.8090;0.8690
10:32:58.573;0.8080;0.8680
10:31:48.213;0.8080;0.8680
10:30:58.927;0.8090;0.8690
10:29:51.490;0.8080;0.8680
10:28:55.815;0.8090;0.8690
10:27:47.772;0.8090;0.8690
10:26:59.453;0.8080;0.8680
10:25:47.723;0.8060;0.8660
10:24:59.960;0.8020;0.8620
10:23:57.167;0.8000;0.8600
