Time;Bid;Ask
10:54:59.374;9.5600;9.5700
10:53:46.162;9.5800;9.5900
10:52:57.371;9.5900;9.6000
10:51:56.512;9.5400;9.5500
10:50:58.849;9.5900;9.6000
10:49:35.699;9.5800;9.5900
10:48:59.134;9.5700;9.5800
10:47:55.801;9.5500;9.5600
10:46:53.079;9.5300;9.5400
10:45:56.680;9.5300;9.5400
10:44:59.687;9.5300;9.5400
10:43:54.428;9.5300;9.5400
10:42:50.693;9.5400;9.5500
10:41:49.400;9.5800;9.5900
10:40:52.713;9.5700;9.5800
10:39:55.877;9.5700;9.5800
10:38:52.103;9.6200;9.6300
10:37:58.850;9.6200;9.6300
10:36:57.462;9.6100;9.6200
10:35:53.998;9.6100;9.6200
10:34:59.734;9.5600;9.5700
10:33:58.152;9.4900;9.5000
10:32:58.855;9.4900;9.5000
10:31:51.511;9.4300;9.4400
10:30:55.506;9.3800;9.3900
10:29:58.327;9.3900;9.4000
10:28:52.951;9.4000;9.4100
10:27:51.755;9.3600;9.3700
10:26:56.432;9.3800;9.3900
10:25:59.526;9.3800;9.3900
10:24:58.028;9.4000;9.4100
10:23:58.193;9.3800;9.3900
10:22:58.992;9.4100;9.4200
10:21:52.764;9.3800;9.3900
10:20:45.564;9.2800;9.2900
10:19:53.246;9.3300;9.3400
10:18:58.725;9.3200;9.3300
10:17:46.506;9.3400;9.3500
10:16:59.784;9.4300;9.4400
10:15:58.910;9.4400;9.4500
10:14:43.402;9.3800;9.3900
10:13:58.202;9.3600;9.3700
10:12:57.211;9.3500;9.3600
10:11:59.170;9.3600;9.3700
10:10:59.170;9.3200;9.3300
10:09:55.924;9.3000;9.3100
10:08:46.646;9.3700;9.3800
10:07:59.141;9.3600;9.3700
10:06:52.537;9.2900;9.3000
10:05:59.361;9.3100;9.3200
10:04:44.553;9.2800;9.2900
10:03:57.096;9.2700;9.2800
10:02:55.623;9.3200;9.3300
10:01:52.987;9.3700;9.3800
10:00:51.187;9.3200;9.3300
09:59:56.193;9.2900;9.3000
09:58:58.358;9.2600;9.2700
09:57:57.956;9.2600;9.2700
09:56:58.871;9.2700;9.2800
