Time;Bid;Ask
15:03:44.995;2.0400;2.0500
15:01:20.867;2.0500;2.0600
15:00:36.936;2.0400;2.0500
14:59:09.704;2.0300;2.0400
14:58:33.877;2.0300;2.0400
14:55:44.632;2.0400;2.0500
14:54:24.073;2.0300;2.0400
14:53:50.584;2.0300;2.0400
14:51:31.554;2.0300;2.0400
14:50:15.257;2.0300;2.0400
14:47:39.497;2.0400;2.0500
14:37:11.023;2.0500;2.0600
14:36:41.041;2.0400;2.0500
14:35:40.960;2.0500;2.0600
14:34:55.161;2.0500;2.0600
14:33:08.999;2.0500;2.0600
14:32:35.928;2.0500;2.0700
14:31:35.212;2.0600;2.0800
14:30:10.359;2.0500;2.0700
14:29:21.073;2.0600;2.0800
14:28:03.603;2.0600;2.0800
14:27:09.845;2.0600;2.0700
14:26:17.074;2.0600;2.0700
14:16:39.916;2.0500;2.0600
14:14:08.342;2.0500;2.0600
14:11:50.371;2.0400;2.0500
