Time;Bid;Ask
13:17:23.031;2.2200;2.2300
13:14:05.642;2.2300;2.2400
13:12:53.534;2.2200;2.2300
13:11:03.285;2.2300;2.2400
13:10:03.488;2.2300;2.2400
13:03:04.306;2.2300;2.2400
13:02:50.248;2.2200;2.2300
12:55:38.857;2.2300;2.2400
12:54:56.012;2.2200;2.2300
12:53:36.662;2.2200;2.2300
12:52:41.266;2.2300;2.2400
12:49:00.609;2.2200;2.2300
12:47:17.113;2.2300;2.2400
12:44:14.755;2.2200;2.2300
12:43:59.821;2.2100;2.2200
12:36:05.958;2.2200;2.2300
12:35:36.264;2.2300;2.2400
12:32:21.361;2.2200;2.2300
12:29:19.512;2.2300;2.2400
12:27:43.421;2.2300;2.2400
12:26:36.246;2.2300;2.2400
12:23:47.863;2.2300;2.2400
12:20:09.855;2.2400;2.2500
12:19:57.298;2.2300;2.2400
