Time;Bid;Ask
18:16:51.985;3.1400;3.2700
18:15:23.091;3.1300;3.2600
18:14:24.749;3.1400;3.2700
18:06:00.852;3.1400;3.2700
18:05:33.658;3.1300;3.2600
18:02:33.527;3.1300;3.2600
18:01:13.795;3.1400;3.2700
18:00:18.593;3.1500;3.2800
17:58:57.510;3.1500;3.2800
17:57:18.159;3.1500;3.2800
17:55:13.870;3.1400;3.2700
17:54:29.740;3.1200;3.2500
17:51:22.088;3.1100;3.2400
17:50:04.501;3.1000;3.2300
17:49:41.557;3.1100;3.2400
17:48:43.433;3.0900;3.2200
17:47:48.327;3.0900;3.2200
17:46:46.307;3.0900;3.2200
17:43:12.546;3.0900;3.2200
17:40:43.465;3.0800;3.2100
17:39:11.821;3.0800;3.2100
17:38:42.791;3.0900;3.2200
17:37:01.350;3.0800;3.2100
17:29:58.432;3.1200;3.1300
17:23:56.784;3.1100;3.1200
17:22:35.633;3.1200;3.1300
17:21:39.199;3.1300;3.1400
17:20:23.579;3.1200;3.1300
17:19:59.732;3.1400;3.1500
17:18:18.478;3.1400;3.1500
17:17:43.768;3.1500;3.1600
