Time;Bid;Ask
17:26:50.899;0.8300;0.0000
17:25:41.886;0.8400;0.0000
17:24:58.332;0.8500;0.0000
17:23:57.342;0.8300;0.0000
17:22:49.171;0.8300;0.0000
17:21:58.306;0.8200;0.0000
17:20:45.704;0.8900;0.0000
17:19:25.252;0.8800;0.0000
17:18:59.412;0.8800;0.0000
17:17:58.062;0.8800;0.0000
17:16:59.877;0.8800;0.0000
17:15:57.334;0.8200;0.0000
17:14:56.654;0.8300;0.0000
17:13:53.143;0.8500;0.0000
17:12:54.012;0.8700;0.0000
17:11:56.366;0.8400;0.0000
17:10:57.257;0.8900;0.0000
17:09:59.831;0.9300;0.0000
17:08:57.693;0.9900;0.0000
17:07:44.976;1.0100;0.0000
17:06:55.842;1.0100;0.0000
17:05:59.417;0.9600;0.0000
17:04:43.403;0.9300;0.0000
17:03:55.346;0.9200;0.0000
17:02:52.352;0.9700;0.0000
17:01:55.518;0.9700;0.0000
17:00:59.980;0.9300;0.0000
16:59:58.724;0.9100;0.0000
16:58:40.683;0.8700;0.0000
16:57:52.678;0.9000;0.0000
16:56:45.286;0.9200;0.0000
16:55:58.548;0.9400;0.0000
16:54:56.794;0.9300;0.0000
16:53:58.681;0.9200;0.0000
16:52:51.524;0.9200;0.0000
16:51:36.949;0.9100;0.0000
16:50:57.426;0.8700;0.0000
16:49:59.845;0.8700;0.0000
16:48:46.357;0.8700;0.0000
16:47:58.091;0.8700;0.0000
16:46:59.258;0.8200;0.0000
16:45:54.094;0.8200;0.0000
16:44:58.665;0.8300;0.0000
16:43:54.627;0.7700;0.0000
16:42:58.927;0.7900;0.0000
16:41:59.017;0.7400;0.0000
16:40:58.117;0.6900;0.0000
16:39:51.321;0.6800;0.0000
16:38:53.899;0.6900;0.0000
16:37:57.783;0.6900;0.0000
16:36:55.105;0.7200;0.0000
16:35:56.058;0.7000;0.0000
16:34:58.124;0.7500;0.0000
16:33:54.265;0.8100;0.0000
16:32:56.790;0.7800;0.0000
16:31:59.977;0.6800;0.0000
16:30:57.760;0.7000;0.0000
16:29:52.402;0.7200;0.0000
16:28:59.807;0.7500;0.0000
16:27:47.614;0.8000;0.0000
