Time;Bid;Ask
17:06:59.694;94.0100;94.0200
17:05:57.495;94.2500;94.2600
17:04:57.953;93.9200;93.9300
17:03:57.577;94.0000;94.0100
17:02:59.220;94.1100;94.1200
17:01:59.411;94.1000;94.1100
17:00:57.139;93.9800;93.9900
16:59:58.570;93.9800;93.9900
16:58:56.914;93.9800;93.9900
16:57:58.851;94.1200;94.1300
16:56:58.984;94.2100;94.2200
16:55:59.245;94.2700;94.2800
16:54:59.999;94.3000;94.3100
16:53:58.680;94.4400;94.4500
16:52:58.667;93.9800;93.9900
16:51:59.003;94.1100;94.1200
16:50:57.529;93.8500;93.8600
16:49:58.753;94.0400;94.0500
16:48:56.512;93.9100;93.9200
16:47:59.804;93.7000;93.7100
16:46:55.854;93.8600;93.8700
16:45:58.544;94.1200;94.1300
16:44:58.011;94.2000;94.2100
16:43:55.516;94.1100;94.1200
16:42:59.514;94.0900;94.1000
16:41:58.436;94.0900;94.1000
16:40:59.977;94.3300;94.3400
16:39:56.558;94.5100;94.5200
16:38:58.338;94.4500;94.4600
16:37:58.977;94.6000;94.6100
16:36:56.441;94.4900;94.5000
16:35:58.685;94.4500;94.4600
16:34:58.027;94.7500;94.7600
16:33:58.316;94.9400;94.9500
16:32:56.021;94.9900;95.0000
16:31:59.683;95.1300;95.1400
16:30:59.161;95.4200;95.4300
16:29:56.737;95.4800;95.4900
16:28:58.316;95.5200;95.5300
16:27:58.946;95.3900;95.4000
16:26:58.821;95.4700;95.4800
16:25:59.017;95.3300;95.3400
16:24:57.543;95.3000;95.3100
16:23:59.305;95.1100;95.1200
16:22:58.199;95.2200;95.2300
16:21:56.631;95.1500;95.1600
16:20:58.483;95.1200;95.1300
16:19:59.421;95.1400;95.1500
16:18:57.335;95.1400;95.1500
16:17:53.222;95.2300;95.2400
16:16:59.919;95.2700;95.2800
16:15:55.595;95.1800;95.1900
16:14:59.548;95.0400;95.0500
16:13:56.487;94.9700;94.9800
16:12:57.459;94.8300;94.8400
16:11:57.136;94.8900;94.9000
16:10:58.699;94.9900;95.0000
16:09:59.845;95.0900;95.1000
16:08:56.562;95.1400;95.1500
