Time;Bid;Ask
09:20:37.113;1.2000;1.2100
09:18:40.195;1.2000;1.2100
09:16:13.281;1.2100;1.2200
09:12:33.467;1.2200;1.2300
09:09:45.390;1.2300;1.2400
09:08:57.723;1.2200;1.2300
09:07:35.466;1.2200;1.2300
09:06:09.258;1.1900;1.2000
09:05:29.701;1.2100;1.2200
09:03:45.068;1.2000;1.2100
09:02:32.480;1.1900;1.2000
09:01:23.764;1.1800;1.1900
08:50:02.414;1.1500;1.1700
08:49:28.171;1.1600;1.1800
08:48:42.203;1.1500;1.1700
08:41:17.441;1.1600;1.1800
08:40:35.594;1.1600;1.1800
08:39:46.106;1.1600;1.1800
08:36:36.238;1.1500;1.1700
08:35:20.924;1.1500;1.1700
08:34:39.288;1.1500;1.1700
08:33:50.001;1.1600;1.1800
08:32:59.861;1.1600;1.1800
08:31:44.329;1.1600;1.1800
08:30:37.763;1.1600;1.1800
08:29:47.303;1.1600;1.1800
08:27:51.911;1.1500;1.1700
08:25:46.643;1.1500;1.1700
08:24:59.287;1.1600;1.1800
