Time;Bid;Ask
10:04:29.065;1.1700;1.3000
10:03:57.784;1.1600;1.2900
10:01:20.283;1.1800;1.3100
10:00:40.481;1.1600;1.2900
09:59:59.061;1.1800;1.3100
09:58:58.428;1.1600;1.2900
09:57:59.567;1.1900;1.3200
09:56:35.813;1.1700;1.3000
09:55:55.067;1.1700;1.3000
09:54:21.979;1.1700;1.3000
09:52:28.258;1.1600;1.2900
09:51:36.114;1.1900;1.3200
09:49:19.074;1.1700;1.3000
09:48:56.057;1.1900;1.3200
09:42:39.266;1.1300;1.2600
09:32:26.018;1.1000;1.2300
09:31:59.159;1.1000;1.2300
09:30:36.344;1.1200;1.2500
