Time;Bid;Ask
09:26:58.155;3.0490;3.1540
09:25:57.668;3.0580;3.1630
09:24:47.624;3.0580;3.1630
09:22:51.227;3.0590;3.1640
09:21:52.234;3.0580;3.1630
09:20:28.704;3.0600;3.1650
09:18:12.634;3.0630;3.1680
09:17:08.822;3.0600;3.1650
09:16:43.774;3.0630;3.1680
09:15:37.790;3.0600;3.1650
09:13:46.614;3.0600;3.1650
09:12:58.104;3.0680;3.1730
09:09:55.245;3.0590;3.1640
09:06:46.941;3.0590;3.1640
09:05:10.611;3.0680;3.1730
09:03:08.645;3.0670;3.1720
09:02:23.176;3.0680;3.1730
09:01:32.989;3.0670;3.1720
09:00:24.173;3.0650;3.1700
08:59:48.587;3.0680;3.1730
08:54:09.270;3.0670;3.1720
08:53:33.867;3.0650;3.1700
08:52:49.904;3.0630;3.1680
08:50:26.165;3.0670;3.1720
08:46:28.477;3.0650;3.1700
08:45:27.000;3.0650;3.1700
08:44:02.135;3.0640;3.1690
08:43:47.752;3.0620;3.1670
08:42:37.880;3.0620;3.1670
08:40:30.338;3.0630;3.1680
08:39:05.181;3.0620;3.1670
08:36:53.260;3.0610;3.1660
08:35:50.091;3.0630;3.1680
08:34:41.880;3.0630;3.1680
08:33:01.232;3.0640;3.1690
08:32:16.684;3.0650;3.1700
08:30:02.045;3.0670;3.1720
08:29:02.058;3.0630;3.1680
