Time;Bid;Ask
16:16:58.452;1.1400;1.1500
16:15:59.407;1.1400;1.1500
16:14:37.295;1.1500;1.1600
16:13:58.486;1.1300;1.1400
16:12:49.639;1.1500;1.1600
16:11:52.528;1.1400;1.1500
16:10:44.791;1.1600;1.1700
16:09:55.276;1.1200;1.1300
16:08:59.682;1.0700;1.0800
16:07:58.005;1.0700;1.0800
16:06:59.254;1.0900;1.1000
16:05:59.236;1.1000;1.1100
16:04:53.923;1.0400;1.0500
16:03:57.486;1.0400;1.0500
16:02:55.312;1.0100;1.0300
16:01:58.331;1.0000;1.0200
16:00:48.804;1.0400;0.0000
15:59:55.409;0.9700;0.0000
15:58:51.321;0.9700;0.9900
15:57:47.448;0.9900;1.0000
15:56:57.860;0.9800;0.9900
15:55:58.220;0.9800;0.9900
15:54:59.166;0.9900;1.0000
15:53:56.096;0.9800;0.9900
15:52:55.605;0.9800;0.9900
15:51:58.945;1.0000;1.0100
15:50:59.232;0.9700;0.9800
15:49:55.933;0.9500;0.9600
15:48:43.168;0.9600;0.9700
15:47:57.799;0.9800;0.9900
15:46:56.920;0.9900;1.0000
15:45:53.563;0.9600;0.9700
15:44:58.428;0.9500;0.9600
15:43:54.465;0.9700;0.9800
15:42:57.793;0.9800;0.9900
15:41:58.916;0.9800;0.9900
15:40:54.002;0.9800;0.9900
15:39:50.792;1.0000;1.0100
15:38:55.877;0.9900;1.0000
15:37:58.953;1.0400;1.0500
15:36:54.806;1.0600;1.0700
15:35:57.257;1.0700;1.0800
15:34:59.295;1.0400;1.0500
15:33:54.794;1.0100;1.0200
15:32:59.848;1.0100;1.0200
15:31:54.075;1.0400;1.0500
15:30:52.851;1.0400;0.0000
15:29:42.517;1.0800;0.0000
15:28:59.297;1.0300;1.0400
15:27:53.452;1.0500;1.0600
15:26:55.031;1.0300;1.0400
15:25:41.732;1.0400;1.0500
15:24:52.154;1.0300;1.0400
15:23:57.496;1.0600;1.0700
15:22:54.997;1.0800;1.0900
15:21:21.819;1.0800;1.0900
15:20:58.607;1.0600;1.0700
15:19:58.573;1.0900;1.1000
15:18:49.626;1.0500;1.0600
