Time;Bid;Ask
09:35:42.641;0.0700;0.0000
09:34:48.655;0.1200;0.0000
09:33:51.990;0.1500;0.0000
09:32:51.954;0.2100;0.0000
09:31:59.980;0.2300;0.0000
09:30:46.435;0.1900;0.0000
09:29:54.535;0.1900;0.0000
09:28:55.285;0.2200;0.0000
09:27:56.024;0.2300;0.0000
09:26:56.772;0.2900;0.0000
09:25:58.262;0.3200;0.0000
09:24:55.556;0.3700;0.0000
09:23:59.477;0.3800;0.0000
09:22:59.015;0.4000;0.0000
09:21:56.213;0.3600;0.0000
09:20:57.140;0.3600;0.0000
09:19:57.480;0.3500;0.0000
09:18:54.325;0.3900;0.0000
09:17:56.369;0.3900;0.0000
09:16:54.314;0.4500;0.0000
09:15:55.895;0.4200;0.0000
09:14:45.507;0.4900;0.0000
09:13:40.194;0.5000;0.0000
09:12:51.752;0.5100;0.0000
09:11:55.444;0.5300;0.0000
09:10:56.571;0.5700;0.0000
09:09:57.383;0.5800;0.0000
09:08:57.958;0.5200;0.0000
09:07:52.971;0.5000;0.0000
09:06:59.093;0.4600;0.0000
09:05:57.204;0.4100;0.0000
09:04:59.874;0.4100;0.0000
09:03:57.410;0.4000;0.0000
09:02:59.256;0.4300;0.0000
09:01:58.737;0.4500;0.0000
09:00:59.498;0.3900;0.0000
08:59:59.306;0.3500;0.0000
08:58:35.393;0.2800;0.0000
08:57:58.842;0.3000;0.0000
08:56:58.595;0.3100;0.0000
08:55:54.861;0.2800;0.0000
08:54:59.833;0.2500;0.0000
08:53:54.997;0.2800;0.0000
08:52:19.653;0.3200;0.0000
08:51:48.369;0.3400;0.0000
