Time;Bid;Ask
15:27:51.773;12.0200;12.0300
15:26:54.028;12.0000;12.0100
15:25:08.449;12.0400;12.0500
15:23:08.465;12.0300;12.0400
15:22:27.777;12.0400;12.0500
15:20:45.978;12.0500;12.0600
15:19:39.447;12.0400;12.0500
15:18:59.031;12.0500;12.0600
15:17:20.256;12.0800;12.0900
15:16:32.549;12.0600;12.0700
15:15:44.203;12.0800;12.0900
15:13:27.622;12.0700;12.0800
15:12:27.114;12.0800;12.0900
15:11:47.648;12.0900;12.1000
15:10:19.610;12.1000;12.1100
15:09:41.300;12.0900;12.1000
15:08:56.714;12.0800;12.0900
15:07:50.879;12.0900;12.1000
15:06:27.952;12.1000;12.1100
15:05:53.391;12.1100;12.1200
15:04:39.461;12.1100;12.1200
15:03:54.768;12.1000;12.1100
15:02:20.315;12.1100;12.1200
15:01:42.254;12.1100;12.1200
15:00:56.538;12.1100;12.1200
14:59:59.982;12.1200;12.1300
14:58:56.928;12.1400;12.1500
14:57:05.898;12.1600;12.1700
14:56:42.444;12.1500;12.1600
14:55:53.627;12.1500;12.1600
14:54:01.681;12.1400;12.1500
14:53:43.221;12.1300;12.1400
14:52:14.841;12.1600;12.1700
14:51:13.079;12.1500;12.1600
14:50:04.992;12.1500;12.1600
14:49:27.244;12.1400;12.1500
14:48:55.062;12.1300;12.1400
14:47:42.316;12.1800;12.1900
14:46:05.087;12.2000;12.2100
14:45:46.706;12.1900;12.2000
14:44:17.078;12.1600;12.1700
14:43:50.623;12.1800;12.1900
14:42:14.851;12.2000;12.2100
14:41:29.455;12.2100;12.2200
14:40:36.038;12.1800;12.1900
14:39:51.926;12.1700;12.1800
14:38:15.450;12.1700;12.1800
14:37:35.738;12.1400;12.1500
14:36:53.827;12.1300;12.1400
14:35:08.569;12.1100;12.1200
14:34:31.876;12.0900;12.1000
14:33:45.231;12.1200;12.1300
14:32:54.378;12.1200;12.1400
14:31:49.162;12.1000;12.1200
14:30:56.853;12.1300;12.1500
14:29:55.333;12.1500;12.1700
