Time;Bid;Ask
09:06:00.494;0.0900;0.0000
09:05:58.115;0.0800;0.0000
09:04:58.820;0.1900;0.0000
09:03:57.675;0.1900;0.0000
09:02:59.569;0.2800;0.0000
09:01:55.223;0.2700;0.0000
09:00:59.928;0.3200;0.0000
08:59:59.837;0.2600;0.0000
08:58:53.129;0.2400;0.0000
08:57:58.412;0.3200;0.0000
08:56:56.415;0.2400;0.0000
08:55:57.027;0.1900;0.0000
08:54:58.620;0.0900;0.0000
08:53:56.837;0.0400;0.0000
08:52:54.091;0.0600;0.0000
08:51:40.886;0.1600;0.0000
08:50:49.348;0.1600;0.0000
08:49:58.133;0.1600;0.0000
08:48:58.777;0.1400;0.0000
08:45:09.367;0.1800;0.0000
08:44:58.526;0.1700;0.0000
08:43:51.930;0.1600;0.0000
08:42:51.087;0.1900;0.0000
08:41:51.777;0.1900;0.0000
08:40:50.597;0.1500;0.0000
08:39:35.549;0.2100;0.0000
08:38:57.091;0.2000;0.0000
08:37:28.834;0.2700;0.0000
08:36:52.511;0.2800;0.0000
08:35:52.878;0.2900;0.0000
08:34:52.513;0.2700;0.0000
08:33:54.370;0.2700;0.0000
08:32:43.082;0.3100;0.0000
08:31:58.784;0.3100;0.0000
08:30:53.948;0.3200;0.0000
08:29:59.236;0.2900;0.0000
08:28:43.410;0.2200;0.0000
08:27:54.301;0.2600;0.0000
08:26:58.613;0.3000;0.0000
08:25:58.875;0.2900;0.0000
08:24:58.409;0.4500;0.0000
08:23:57.598;0.4500;0.0000
08:22:59.617;0.4400;0.0000
