Time;Bid;Ask
12:20:58.728;2.1300;2.1400
12:19:58.454;2.1300;2.1400
12:18:57.729;2.0100;2.0200
12:17:56.799;1.9600;1.9700
12:16:59.245;1.9800;1.9900
12:15:53.550;2.0300;2.0400
12:14:59.419;2.0200;2.0300
12:13:59.380;1.9600;1.9700
12:12:58.076;1.9200;1.9300
12:11:56.355;2.0100;2.0200
12:10:54.265;2.0400;2.0500
12:09:57.307;2.0300;2.0400
12:08:59.918;2.0400;2.0500
12:07:59.233;2.0500;2.0600
12:06:56.497;1.9900;2.0000
12:05:57.566;2.0100;2.0200
12:04:58.261;1.9800;1.9900
12:03:58.451;1.9500;1.9600
12:02:57.374;1.9100;1.9200
12:01:52.896;1.9000;1.9100
12:00:56.615;1.9800;1.9900
11:59:57.743;1.9900;2.0000
11:58:58.965;2.0000;2.0100
11:57:54.535;2.0100;2.0200
11:56:58.986;2.0300;2.0400
11:55:56.101;2.0000;2.0100
11:54:59.909;1.9800;1.9900
11:53:59.198;2.0300;2.0400
11:52:53.099;1.9600;1.9700
11:51:59.881;1.9000;1.9100
11:50:57.264;1.8900;1.9000
11:49:59.387;1.8600;1.8700
11:48:53.861;1.8700;1.8800
11:47:56.817;1.8900;1.9000
11:46:51.257;1.8900;1.9000
11:45:59.620;1.9100;1.9200
11:44:59.230;1.8900;1.9000
11:43:59.795;1.8200;1.8300
11:42:59.618;1.8600;1.8700
11:41:54.719;1.8600;1.8700
11:40:56.774;1.8900;0.0000
11:39:52.919;1.9000;0.0000
11:38:58.519;1.8700;0.0000
11:37:57.618;1.8400;0.0000
11:36:55.566;1.8400;0.0000
11:35:57.057;1.8000;0.0000
11:34:56.063;1.7800;0.0000
11:33:59.400;1.7900;0.0000
11:32:57.984;1.8400;0.0000
11:31:58.057;1.7900;0.0000
11:30:59.603;1.8500;0.0000
11:29:57.820;1.8700;0.0000
11:28:58.837;1.8100;0.0000
11:27:50.105;1.7100;0.0000
11:26:54.436;1.7300;0.0000
11:25:56.867;1.7600;0.0000
11:24:58.962;1.8200;0.0000
11:23:58.889;1.8000;0.0000
11:22:59.374;1.7400;0.0000
11:21:59.029;1.6700;0.0000
