Time;Bid;Ask
12:19:36.326;2.2100;2.2200
12:15:19.428;2.2200;2.2300
12:06:19.340;2.2200;2.2300
12:04:41.119;2.2200;2.2300
12:02:01.274;2.2100;2.2200
12:01:03.081;2.2200;2.2300
12:00:47.000;2.2100;2.2200
11:54:12.246;2.2100;2.2200
11:53:29.271;2.2000;2.2100
11:51:45.505;2.2100;2.2200
11:45:05.108;2.2100;2.2200
11:39:24.010;2.2200;2.2300
11:38:51.884;2.2100;2.2200
11:37:23.166;2.2200;2.2300
11:35:31.953;2.2100;2.2200
11:32:04.229;2.2100;2.2200
11:30:26.162;2.2200;2.2300
11:29:34.534;2.2200;2.2300
11:28:38.404;2.2100;2.2200
11:26:34.786;2.2200;2.2300
11:25:38.899;2.2100;2.2200
