Time;Bid;Ask
11:19:59.168;99.1700;99.1900
11:18:54.194;99.2000;99.2200
11:17:58.732;99.1600;99.1800
11:16:58.465;99.1700;99.1900
11:15:59.825;99.1500;99.1700
11:14:59.785;99.1300;99.1500
11:13:59.683;99.1600;99.1800
11:12:59.660;99.1000;99.1200
11:11:58.299;99.1200;99.1400
11:10:59.749;99.1800;99.2000
11:09:59.646;99.2200;99.2400
11:08:58.869;99.2500;99.2700
11:07:57.564;99.3600;99.3800
11:06:59.517;99.3800;99.4000
11:05:55.237;99.3900;99.4100
11:04:56.323;99.4300;99.4500
11:03:54.303;99.4500;99.4700
11:02:58.495;99.4200;99.4400
11:01:57.699;99.4300;99.4500
11:00:57.190;99.4400;99.4600
10:59:58.218;99.4600;99.4800
10:58:54.541;99.5100;99.5300
10:57:59.422;99.5200;99.5400
10:56:59.092;99.4600;99.4800
10:55:58.216;99.4200;99.4400
10:54:59.198;99.3400;99.3600
10:53:52.303;99.2600;99.2800
10:52:58.656;99.2600;99.2800
10:51:55.835;99.2200;99.2400
10:50:59.112;99.1900;99.2100
10:49:58.334;99.2600;99.2800
10:48:51.769;99.2200;99.2400
10:47:57.039;99.2300;99.2500
10:46:58.155;99.2400;99.2600
10:45:53.287;99.2900;99.3100
10:44:56.149;99.2600;99.2800
10:43:56.306;99.1800;99.2000
10:42:59.411;99.1300;99.1500
10:41:56.250;99.0800;99.1000
10:40:56.152;99.1200;99.1400
10:39:59.373;99.0600;99.0800
10:38:58.980;99.1500;99.1700
10:37:58.165;99.1100;99.1300
10:36:39.290;99.2500;99.2700
10:35:49.450;99.2900;99.3100
10:34:59.963;99.3000;99.3200
10:33:59.512;99.3500;99.3700
10:32:54.783;99.3000;99.3200
10:31:56.948;99.3100;99.3300
10:30:52.842;99.2600;99.2800
10:29:57.640;99.3000;99.3200
10:28:51.505;99.2600;99.2800
10:27:47.022;99.2400;99.2600
10:26:59.843;99.2200;99.2400
10:25:58.458;99.2000;99.2200
10:24:53.186;99.2400;99.2600
10:23:54.955;99.2300;99.2500
10:22:57.965;99.3100;99.3300
10:21:59.704;99.2400;99.2600
10:21:50.570;99.2300;99.2500
10:20:54.431;99.2400;99.2600
