Time;Bid;Ask
13:13:05.477;16.4100;0.0000
13:12:59.579;16.4000;0.0000
13:11:59.112;16.4000;0.0000
13:10:57.257;16.4000;0.0000
13:09:59.691;16.4000;0.0000
13:08:28.808;16.4100;0.0000
13:07:36.395;16.4100;0.0000
13:06:36.273;16.4000;0.0000
13:05:58.437;16.3900;0.0000
13:04:59.411;16.3900;0.0000
13:03:57.263;16.4000;0.0000
13:02:40.219;16.4100;0.0000
13:01:55.230;16.4000;0.0000
13:00:38.924;16.4000;0.0000
12:59:59.810;16.3900;0.0000
12:57:36.067;16.3900;0.0000
12:56:16.853;16.4000;0.0000
12:53:36.015;16.3900;0.0000
12:51:41.555;16.4200;0.0000
12:50:44.540;16.4200;0.0000
12:49:20.778;16.4200;0.0000
12:47:21.674;16.4300;0.0000
12:46:48.437;16.4200;0.0000
12:45:41.593;16.4200;0.0000
12:44:39.863;16.4200;0.0000
12:43:25.558;16.4300;0.0000
12:42:36.076;16.4200;0.0000
12:41:59.228;16.4100;0.0000
12:40:30.023;16.4100;0.0000
12:39:02.844;16.4200;0.0000
12:38:58.018;16.4200;0.0000
12:37:54.055;16.4100;0.0000
12:36:55.344;16.4000;0.0000
12:35:23.105;16.4100;0.0000
12:34:51.391;16.4000;0.0000
12:33:53.028;16.4100;0.0000
12:32:22.509;16.4100;0.0000
12:30:37.106;16.4100;0.0000
12:28:52.493;16.4100;0.0000
12:27:25.759;16.4200;0.0000
12:26:59.074;16.4200;0.0000
12:25:16.444;16.4100;0.0000
12:24:49.124;16.4100;0.0000
12:22:46.332;16.4100;0.0000
12:21:57.803;16.3900;0.0000
12:19:51.998;16.3700;0.0000
12:18:39.804;16.3900;0.0000
12:17:19.112;16.4000;0.0000
12:16:06.026;16.3900;0.0000
12:15:46.405;16.4000;0.0000
