Time;Bid;Ask
12:12:59.815;0.2500;0.2600
12:11:58.265;0.2600;0.2700
12:09:25.429;0.2600;0.2700
12:06:27.615;0.2600;0.2700
12:03:25.815;0.2600;0.2700
12:02:59.529;0.2600;0.2700
12:01:15.383;0.2600;0.2700
12:00:46.386;0.2500;0.2600
11:54:46.790;0.2500;0.2600
11:53:30.733;0.2600;0.2700
11:44:52.022;0.2600;0.2700
11:39:06.326;0.2600;0.2700
11:38:58.721;0.2600;0.2700
11:37:49.308;0.2500;0.2600
11:35:16.326;0.2600;0.2700
11:33:45.304;0.2600;0.2700
11:27:04.541;0.2500;0.2600
11:26:59.772;0.2400;0.2500
11:21:27.590;0.2500;0.2600
11:14:53.832;0.2500;0.2600
