Time;Bid;Ask
17:09:34.340;6.6200;6.7400
17:04:05.624;6.6300;6.7500
17:00:07.992;6.6300;6.7500
16:40:46.705;6.6200;6.7400
16:38:49.852;6.6200;6.7400
16:37:17.902;6.6200;6.7400
16:36:20.963;6.6100;6.7300
16:35:59.466;6.6000;6.7200
16:32:08.854;6.6100;6.7300
16:31:23.871;6.6200;6.7400
16:28:46.963;6.6200;6.7400
16:27:53.947;6.6300;6.7500
16:26:55.748;6.6200;6.7400
16:25:16.713;6.6100;6.7300
16:23:50.942;6.6200;6.7400
16:20:16.310;6.6100;6.7300
16:18:08.431;6.6100;6.7300
16:16:07.863;6.6000;6.7200
16:15:41.431;6.6000;6.7200
16:13:06.639;6.5800;6.7000
