Time;Bid;Ask
18:23:59.982;77.5900;77.6100
18:22:58.504;77.6200;77.6400
18:21:59.007;77.6700;77.6900
18:20:59.589;77.6500;77.6700
18:19:59.899;77.8100;77.8300
18:18:58.314;77.7700;77.7900
18:17:58.832;77.7700;77.7900
18:16:57.575;77.9400;77.9600
18:15:58.654;77.8500;77.8700
18:14:59.704;77.8800;77.9000
18:13:56.948;77.8800;77.9000
18:12:59.561;77.8500;77.8700
18:11:59.937;77.7400;77.7600
18:10:59.863;77.6100;77.6300
18:09:59.155;77.5200;77.5400
18:08:59.016;77.6700;77.6900
18:07:59.533;77.5400;77.5600
18:06:59.692;77.5500;77.5700
18:05:59.717;77.4200;77.4400
18:04:55.925;77.2800;77.3000
18:03:59.145;77.3700;77.3900
18:02:59.961;77.3900;77.4100
18:01:58.979;77.3900;77.4100
18:00:58.522;77.4200;77.4400
17:59:58.412;77.3600;77.3800
17:58:59.612;77.4100;77.4300
17:57:56.744;77.3000;77.3200
17:56:58.161;77.3000;77.3200
17:55:59.702;77.0900;77.1100
17:54:58.382;76.9600;76.9800
17:53:57.849;76.9200;76.9400
17:52:57.054;76.9900;77.0100
17:51:58.121;77.0800;77.1000
17:50:54.993;77.0600;77.0800
17:49:59.086;77.0900;77.1100
17:48:59.829;76.9700;76.9900
17:47:56.651;76.6600;76.6800
17:46:58.866;76.4800;76.5000
17:45:59.260;76.3600;76.3800
17:44:58.857;76.3800;76.4000
17:43:58.765;76.3300;76.3500
17:42:59.987;76.4700;76.4900
17:41:52.168;76.2600;76.2800
17:40:58.325;76.2000;76.2200
17:39:56.918;76.2500;76.2700
17:38:58.037;76.2200;76.2400
17:37:59.142;76.1000;76.1200
17:36:58.765;75.8800;75.9000
17:35:59.804;75.8800;75.9000
17:34:59.507;76.0100;76.0300
17:33:59.364;76.0500;76.0700
17:32:57.802;76.1300;76.1500
17:31:56.205;76.2800;76.3000
17:30:58.535;76.3500;76.3700
17:29:54.580;76.5300;76.5500
17:28:56.963;76.4700;76.4900
17:27:58.339;76.5700;76.5900
17:26:59.689;76.7000;76.7200
17:25:58.990;76.6200;76.6400
17:24:57.182;76.5900;76.6100
