Time;Bid;Ask
11:13:55.649;0.4100;0.0000
11:09:27.793;0.4100;0.0000
11:08:34.129;0.4100;0.0000
11:02:54.456;0.4000;0.0000
10:55:56.541;0.4100;0.0000
10:53:24.115;0.4100;0.0000
10:49:59.654;0.4200;0.0000
10:46:06.219;0.4200;0.0000
10:45:58.033;0.4200;0.0000
10:44:26.726;0.4300;0.0000
10:39:08.505;0.4300;0.0000
10:38:45.614;0.4400;0.0000
10:37:59.762;0.4300;0.0000
10:33:34.846;0.4300;0.0000
10:32:46.117;0.4200;0.0000
10:31:17.971;0.4200;0.0000
10:30:38.040;0.4100;0.0000
10:26:59.894;0.4100;0.0000
10:25:57.721;0.4100;0.0000
10:24:37.906;0.4100;0.0000
10:23:02.958;0.4000;0.0000
10:22:42.061;0.4100;0.0000
10:21:37.906;0.4000;0.0000
10:20:59.967;0.4000;0.0000
10:18:37.944;0.3900;0.0000
