Time;Bid;Ask
09:19:56.202;57.1000;57.1500
09:18:58.456;57.0800;57.1300
09:17:53.174;57.0700;57.1200
09:16:59.304;57.0600;57.1100
09:15:59.573;57.0600;57.1100
09:14:56.993;56.9700;57.0200
09:13:58.893;56.9500;57.0000
09:12:58.091;56.9600;57.0100
09:11:57.874;56.9500;57.0000
09:10:45.791;56.8400;56.8900
09:09:53.406;56.8500;56.9000
09:08:58.414;56.8400;56.8900
09:07:59.426;56.9000;56.9500
09:06:59.588;56.9500;57.0000
09:05:57.721;56.9400;56.9900
09:04:58.380;56.9300;56.9800
09:03:58.657;56.9600;57.0100
09:02:43.404;57.0400;57.0900
09:01:53.344;57.1300;57.1800
09:00:59.866;57.1400;57.1900
08:59:55.334;57.1200;57.1700
08:58:59.784;57.1500;57.2000
08:57:54.320;57.1800;57.2300
08:56:58.675;57.1400;57.1900
08:55:56.934;57.2100;57.2600
08:54:49.573;57.2400;57.2900
08:53:59.215;57.2500;57.3000
08:52:53.877;57.2400;57.2900
08:51:56.708;57.2400;57.2900
08:50:54.884;57.2700;57.3200
08:49:35.178;57.2600;57.3100
08:48:58.198;57.2500;57.3000
08:47:53.940;57.2100;57.2600
08:46:57.856;57.1800;57.2300
08:45:59.917;57.1300;57.1800
08:44:59.444;57.2000;57.2500
08:43:57.295;57.2600;57.3100
08:42:54.857;57.2300;57.2800
08:41:48.696;57.1700;57.2200
08:40:59.713;57.1900;57.2400
08:39:56.708;57.1800;57.2300
08:38:59.313;57.1800;57.2300
08:37:57.895;57.1200;57.1700
08:36:57.834;57.1000;57.1500
08:35:58.674;57.1000;57.1500
08:34:54.105;57.1800;57.2300
08:33:59.741;57.1600;57.2100
08:32:57.742;57.1500;57.2000
08:31:58.679;57.1700;57.2200
08:30:57.790;57.2600;57.3100
08:29:59.373;57.3200;57.3700
08:28:56.229;57.3900;57.4400
08:27:58.779;57.4200;57.4700
08:26:51.223;57.4000;57.4500
08:25:58.758;57.4900;57.5400
08:24:57.732;57.4900;57.5400
08:23:59.703;57.5400;57.5900
08:22:55.648;57.4900;57.5400
08:21:47.515;57.5500;57.6000
