Time;Bid;Ask
12:04:38.243;1.0000;1.0100
12:03:37.532;1.0000;1.0100
11:58:50.449;1.0000;1.0100
11:57:36.658;0.9900;1.0000
11:52:25.191;1.0000;1.0100
11:51:58.401;1.0000;1.0100
11:50:48.371;1.0000;1.0100
11:49:45.030;1.0200;1.0300
11:48:40.581;1.0100;1.0200
11:47:23.604;1.0200;1.0300
11:44:04.110;1.0100;1.0200
11:36:29.963;1.0000;1.0100
11:35:15.009;1.0100;1.0200
11:33:58.946;1.0000;1.0100
11:28:11.994;1.0100;1.0200
11:27:25.814;1.0200;1.0300
11:26:21.386;1.0100;1.0200
11:25:44.833;1.0200;1.0300
11:18:05.863;1.0100;1.0200
11:17:36.863;1.0100;1.0200
11:16:40.429;1.0200;1.0300
11:15:38.933;1.0200;1.0300
