Time;Bid;Ask
13:22:56.524;3.8100;3.9460
13:21:56.323;3.8100;3.9460
13:20:55.366;3.8040;3.9400
13:19:39.008;3.8030;3.9390
13:18:49.161;3.8070;3.9430
13:16:59.101;3.8070;3.9430
13:15:12.144;3.8030;3.9390
13:14:53.864;3.7980;3.9340
13:13:52.146;3.7980;3.9340
13:12:25.385;3.8020;3.9380
13:11:51.431;3.8020;3.9380
13:10:58.950;3.8020;3.9380
13:09:15.462;3.8080;3.9440
13:08:35.174;3.8020;3.9380
13:07:55.848;3.8020;3.9380
13:06:58.331;3.7980;3.9340
13:05:43.790;3.7980;3.9340
13:04:53.115;3.8070;3.9430
13:03:27.726;3.7990;3.9350
13:02:56.439;3.8090;3.9450
13:01:47.317;3.8000;3.9360
13:00:48.120;3.8200;3.9560
12:58:31.021;3.8100;3.9460
12:57:14.655;3.8110;3.9470
12:55:18.168;3.8180;3.9540
12:54:15.620;3.8170;3.9530
12:53:09.512;3.8150;3.9510
12:52:05.648;3.8060;3.9420
12:51:24.447;3.8170;3.9530
12:50:53.136;3.8070;3.9430
12:47:12.209;3.8160;3.9520
12:46:54.963;3.8120;3.9480
12:45:59.856;3.7990;3.9350
12:43:18.758;3.7990;3.9350
12:42:11.227;3.8190;3.9550
12:41:56.366;3.8180;3.9540
12:40:59.934;3.8150;3.9510
12:39:53.186;3.8200;3.9560
12:38:02.053;3.8220;3.9580
12:37:59.954;3.8210;3.9570
12:36:44.024;3.8210;3.9570
12:35:42.384;3.8210;3.9570
12:34:54.467;3.8220;3.9580
12:33:42.194;3.8190;3.9550
12:32:58.678;3.8200;3.9560
12:31:45.697;3.8190;3.9550
12:30:54.076;3.8200;3.9560
12:29:35.197;3.8190;3.9550
12:28:57.156;3.8190;3.9550
12:26:49.154;3.8220;3.9580
