Time;Bid;Ask
12:30:28.941;1.5300;0.0000
12:28:18.379;1.5400;0.0000
12:27:03.980;1.5300;0.0000
12:25:01.562;1.5400;0.0000
12:18:54.961;1.5300;0.0000
12:13:07.999;1.5400;0.0000
12:11:21.392;1.5500;0.0000
12:10:23.141;1.5600;0.0000
12:09:30.039;1.5500;0.0000
12:08:50.790;1.5500;0.0000
12:07:15.208;1.5500;0.0000
12:01:28.021;1.5400;0.0000
11:59:57.376;1.5300;0.0000
11:56:51.811;1.5400;0.0000
11:55:02.492;1.5500;0.0000
11:53:37.617;1.5400;0.0000
11:51:53.422;1.5500;0.0000
11:48:43.060;1.5400;0.0000
11:47:37.676;1.5200;0.0000
11:46:44.998;1.5100;0.0000
11:45:44.404;1.5000;0.0000
11:43:33.138;1.5000;0.0000
11:37:41.224;1.5000;0.0000
11:34:43.760;1.5000;0.0000
11:32:56.960;1.5000;0.0000
