Time;Bid;Ask
16:18:40.617;0.2700;0.2800
16:17:20.021;0.2700;0.2800
16:15:06.713;0.2800;0.2900
16:14:51.830;0.2800;0.2900
16:13:55.164;0.2800;0.2900
16:11:37.353;0.2700;0.2800
16:10:59.460;0.2700;0.2800
16:09:53.785;0.2800;0.2900
16:05:04.958;0.2900;0.3000
16:03:37.984;0.2800;0.2900
15:58:05.728;0.2900;0.3100
15:54:03.946;0.2900;0.3000
15:53:13.501;0.2800;0.2900
15:52:14.027;0.2700;0.2800
15:51:53.331;0.2800;0.2900
15:50:22.671;0.2700;0.2800
15:48:25.190;0.2800;0.2900
15:47:53.013;0.2800;0.2900
15:44:29.612;0.2800;0.2900
15:43:58.291;0.2700;0.2800
15:41:06.358;0.2700;0.2800
15:38:38.648;0.2600;0.2700
15:35:05.027;0.2500;0.2600
15:33:09.127;0.2500;0.2600
15:32:22.082;0.2600;0.2700
15:31:57.301;0.2400;0.2500
15:29:37.346;0.2500;0.2600
15:23:39.598;0.2400;0.2500
15:22:48.731;0.2400;0.2500
