Time;Bid;Ask
14:01:58.060;57.1000;57.2300
14:00:44.793;57.0700;57.2000
13:59:59.601;57.0500;57.1800
13:58:54.883;56.9700;57.1000
13:57:55.703;56.9400;57.0700
13:56:44.664;56.9500;57.0800
13:55:58.572;57.0000;57.1300
13:54:59.046;57.1100;57.2400
13:53:59.231;56.9000;57.0300
13:52:54.272;57.0400;57.1700
13:51:56.239;57.0800;57.2100
13:50:58.720;57.1500;57.2800
13:49:56.873;57.1500;57.2800
13:48:58.594;57.2100;57.3400
13:47:59.526;57.1400;57.2700
13:46:40.163;57.2300;57.3600
13:45:58.592;57.2100;57.3400
13:44:41.283;57.2800;57.4100
13:43:18.853;57.2800;57.4100
13:42:53.954;57.2600;57.3900
13:41:57.067;57.2800;57.4100
13:40:54.086;57.3400;57.4700
13:39:55.504;57.3700;57.5000
13:38:56.753;57.3600;57.4900
13:37:58.828;57.2700;57.4000
13:36:59.409;57.2800;57.4100
13:35:53.285;57.2100;57.3400
13:34:54.352;57.3200;57.4500
13:33:59.387;57.3400;57.4700
13:32:57.401;57.3000;57.4300
13:31:58.475;57.3900;57.5200
13:30:56.411;57.2100;57.3400
13:29:46.373;57.1800;57.3100
13:28:44.499;57.1500;57.2800
13:27:59.893;57.0600;57.1900
13:26:52.821;57.1800;57.3100
13:25:57.539;57.2000;57.3300
13:24:56.833;57.2900;57.4200
13:23:49.011;57.2600;57.3900
13:22:59.693;57.2800;57.4100
13:21:57.992;57.3100;57.4400
13:20:57.342;57.2800;57.4100
13:19:57.847;57.0200;57.1500
13:18:47.953;56.9800;57.1100
13:17:53.673;56.9500;57.0800
13:16:57.242;57.0000;57.1300
13:15:29.384;56.9600;57.0900
13:14:55.040;56.9600;57.0900
13:13:53.311;56.9700;57.1000
13:12:46.333;56.8700;57.0000
13:11:59.348;56.8900;57.0200
13:10:34.351;56.8600;56.9900
13:09:54.674;56.8200;56.9500
13:08:56.279;56.7800;56.9100
13:07:54.422;56.8900;57.0200
13:06:57.052;56.7800;56.9100
13:05:49.837;56.6600;56.7900
13:04:59.223;56.6200;56.7500
13:03:54.372;56.6700;56.8000
