Time;Bid;Ask
09:49:56.436;3.1900;3.2000
09:48:46.287;3.1900;3.2000
09:47:50.564;3.1600;3.1700
09:46:57.733;3.2000;3.2100
09:45:57.442;3.1800;3.1900
09:44:57.873;3.2600;3.2700
09:43:58.293;3.2800;3.2900
09:42:50.972;3.3000;3.3100
09:41:53.272;3.2900;3.3000
09:40:50.289;3.3300;3.3400
09:39:51.324;3.3400;3.3500
09:38:53.336;3.3400;3.3500
09:37:58.990;3.3400;3.3500
09:36:59.491;3.3100;3.3200
09:35:50.518;3.2700;3.2800
09:34:59.995;3.2800;3.2900
09:33:57.591;3.3100;3.3200
09:32:58.669;3.2700;3.2800
09:31:59.989;3.2700;3.2800
09:30:42.262;3.2500;3.2600
09:29:45.042;3.2700;3.2800
09:28:55.315;3.2600;3.2700
09:27:56.095;3.2600;3.2700
09:26:50.350;3.2500;3.2600
09:25:55.133;3.2500;3.2600
09:24:59.237;3.2300;3.2400
09:23:58.505;3.2200;3.2300
09:22:56.663;3.2100;3.2200
09:21:53.224;3.2400;3.2500
09:20:52.865;3.2800;3.2900
09:19:59.596;3.2900;3.3000
09:18:56.126;3.2500;3.2600
09:17:58.726;3.2400;3.2500
09:16:48.277;3.2300;3.2400
09:15:55.970;3.2400;3.2500
09:14:57.256;3.2700;3.2800
09:13:38.046;3.2600;3.2700
09:12:59.668;3.2500;3.2600
09:11:58.976;3.2400;3.2500
09:10:55.143;3.2200;3.2300
09:09:57.432;3.2000;3.2100
09:08:58.034;3.2300;3.2400
09:07:58.882;3.2000;3.2100
09:06:46.504;3.1900;3.2000
09:05:55.232;3.2300;3.2400
09:04:59.137;3.2100;3.2200
09:03:53.422;3.2100;3.2200
09:02:44.979;3.2100;3.2200
09:01:58.813;3.1800;3.1900
09:00:50.815;3.1900;3.2000
08:59:59.381;3.2400;3.2500
08:58:55.285;3.2300;3.2400
08:57:56.486;3.2200;3.2300
08:56:58.959;3.2000;3.2100
08:55:51.673;3.2500;3.2600
08:54:59.906;3.2800;3.2900
08:53:26.017;3.2800;3.2900
08:52:45.747;3.2800;3.2900
