Time;Bid;Ask
16:18:49.472;8.8500;8.8600
16:17:40.491;8.8600;8.8700
16:16:56.560;8.8900;8.9000
16:15:56.392;8.8600;8.8700
16:14:49.614;8.9000;8.9100
16:13:41.894;8.8300;8.8400
16:12:58.675;8.9100;8.9200
16:11:52.115;8.9200;8.9300
16:10:54.888;8.9600;8.9700
16:09:55.878;9.0000;9.0100
16:08:46.955;9.0800;9.0900
16:07:58.592;9.0800;9.0900
16:06:34.321;9.0700;9.0800
16:05:53.009;9.0700;9.0800
16:04:57.550;8.9900;9.0000
16:03:47.353;9.0600;9.0700
16:02:24.335;9.1000;9.1200
16:01:55.094;9.1200;9.1400
16:00:51.102;9.1900;9.2100
15:59:41.561;9.2300;9.2500
15:58:57.776;9.2300;9.2500
15:57:58.838;9.3000;9.3100
15:56:35.261;9.3100;9.3200
15:55:29.153;9.2600;9.2700
15:54:52.508;9.2600;9.2700
15:53:45.594;9.3600;9.3700
15:52:56.533;9.3500;9.3600
15:51:40.899;9.3200;9.3300
15:50:45.230;9.3000;9.3100
15:49:48.300;9.3000;9.3100
15:48:56.472;9.3900;9.4000
15:47:42.567;9.4200;9.4300
15:46:55.995;9.3900;9.4000
15:45:51.538;9.3900;9.4000
15:44:55.987;9.3100;9.3200
15:43:55.627;9.3400;9.3500
15:42:56.040;9.4300;9.4400
15:41:25.865;9.3900;9.4000
15:40:54.096;9.4200;9.4300
15:39:59.628;9.3900;9.4000
15:38:47.192;9.3200;9.3300
15:37:43.627;9.2900;9.3000
15:36:46.967;9.3200;9.3300
15:35:50.217;9.3300;9.3400
15:34:56.462;9.3300;9.5800
15:33:56.294;9.3200;9.5700
15:32:51.619;9.3100;9.5600
15:31:28.131;9.3000;9.5500
15:30:53.456;9.3000;9.5500
15:29:50.333;9.1900;9.4500
15:27:01.206;9.3000;9.5600
15:26:30.698;9.3500;9.6100
15:24:56.176;9.1000;9.3600
