Time;Bid;Ask
12:37:56.071;10.6200;10.6300
12:36:48.031;10.6400;10.6500
12:35:52.909;10.6600;10.6700
12:34:51.601;10.6500;10.6600
12:33:58.325;10.7100;10.7200
12:32:58.720;10.7400;10.7500
12:31:59.137;10.7400;10.7500
12:30:57.872;10.7700;10.7800
12:29:55.138;10.7900;10.8000
12:28:59.513;10.7800;10.7900
12:27:58.991;10.7400;10.7500
12:26:51.354;10.7200;10.7300
12:25:59.721;10.7200;10.7300
12:24:59.911;10.6900;10.7000
12:23:54.850;10.7100;10.7200
12:22:53.342;10.7500;10.7600
12:21:53.769;10.7400;10.7500
12:20:59.570;10.7500;10.7600
12:19:57.713;10.7400;10.7500
12:18:59.223;10.7500;10.7600
12:17:58.538;10.6900;10.7000
12:16:58.165;10.7400;10.7500
12:15:57.857;10.8200;10.8300
12:14:59.353;10.8700;10.8800
12:13:58.407;10.9000;10.9100
12:12:58.270;10.8700;10.8800
12:11:59.391;10.8400;10.8500
12:10:55.252;10.8400;10.8500
12:09:55.223;10.8700;10.8800
12:08:54.278;10.8400;10.8500
12:07:54.881;10.8500;10.8600
12:06:57.174;10.8400;10.8500
12:05:55.100;10.8300;10.8400
12:04:52.929;10.7800;10.7900
12:03:57.889;10.8200;10.8300
12:02:56.683;10.7800;10.7900
12:01:59.416;10.7100;10.7200
12:00:59.134;10.6900;10.7000
11:59:54.912;10.6300;10.6400
11:58:56.643;10.6200;10.6300
11:57:56.542;10.6300;10.6400
11:56:59.145;10.5800;10.5900
11:55:55.753;10.6100;10.6200
11:54:58.139;10.5500;10.5600
11:53:57.329;10.5900;10.6000
11:52:50.449;10.5700;10.5800
11:51:54.212;10.6100;10.6200
11:50:58.644;10.5800;10.5900
11:49:58.900;10.6400;10.6500
11:48:58.824;10.6000;10.6100
11:47:59.857;10.5900;10.6000
11:46:51.725;10.5400;10.5500
11:45:58.678;10.6100;10.6200
11:44:59.297;10.6300;10.6400
11:43:50.619;10.5800;10.5900
11:42:57.044;10.6000;10.6100
11:41:54.658;10.5800;10.5900
11:40:57.897;10.5100;10.5200
11:39:55.959;10.4700;10.4800
