Time;Bid;Ask
20:15:45.072;2.1300;2.1400
20:14:44.155;2.1300;2.1400
20:13:58.487;2.1500;2.1600
20:12:59.606;2.1500;2.1600
20:11:51.559;2.1500;2.1600
20:10:34.757;2.1700;2.1800
20:09:59.046;2.1700;2.1800
20:08:51.855;2.1600;2.1700
20:07:40.317;2.1400;2.1500
20:06:55.642;2.1400;2.1500
20:05:59.214;2.1600;2.1700
20:04:59.043;2.1700;2.1800
20:03:53.391;2.1700;2.1800
20:02:45.559;2.1800;2.1900
20:01:57.591;2.1800;2.1900
20:00:38.361;2.1700;2.1800
19:59:57.735;2.1400;2.1500
19:58:24.160;2.1500;2.1600
19:57:56.329;2.1400;2.1500
19:56:54.567;2.1600;2.1700
19:55:02.566;2.1500;2.1600
19:54:59.141;2.1600;2.1700
19:53:45.687;2.1400;2.1500
19:52:56.107;2.1300;2.1400
19:51:52.827;2.1300;2.1400
19:50:59.658;2.1500;2.1600
19:49:56.291;2.1400;2.1500
19:48:51.168;2.1300;2.1400
19:47:58.532;2.1300;2.1400
19:46:48.321;2.1100;2.1200
19:45:57.444;2.1000;2.1100
19:44:49.105;2.1200;2.1300
19:43:36.054;2.1300;2.1400
19:42:51.093;2.1200;2.1300
19:41:56.262;2.1500;2.1600
19:40:53.706;2.1300;2.1400
19:39:57.969;2.1300;2.1400
19:38:58.367;2.1300;2.1400
19:37:57.647;2.1200;2.1300
19:36:55.981;2.1300;2.1400
19:35:50.585;2.1300;2.1400
19:34:15.867;2.1100;2.1200
19:33:38.686;2.1200;2.1300
19:32:42.359;2.1200;2.1300
19:31:55.418;2.1200;2.1300
19:30:57.638;2.1200;2.1300
19:29:51.299;2.1200;2.1300
19:28:54.703;2.1000;2.1100
19:27:59.610;2.1000;2.1100
19:26:59.895;2.0900;2.1000
19:25:56.782;2.0800;2.0900
19:24:58.599;2.1000;2.1100
19:23:59.039;2.1100;2.1200
19:22:53.076;2.1100;2.1200
19:21:51.651;2.1000;2.1100
19:20:54.256;2.0700;2.0800
19:19:58.427;2.0400;2.0500
19:18:35.435;2.0300;2.0400
19:17:54.229;2.0400;2.0500
