Time;Bid;Ask
17:10:57.579;42.4100;42.4200
17:09:59.283;42.6300;42.6400
17:08:58.374;42.6600;42.6700
17:07:59.829;42.6600;42.6700
17:06:54.786;42.9300;42.9400
17:05:56.294;43.1700;43.1800
17:04:57.817;42.8300;42.8400
17:03:57.354;42.9100;42.9200
17:02:59.444;43.0100;43.0200
17:01:59.305;43.0100;43.0200
17:00:58.548;42.8800;42.8900
16:59:58.313;42.9100;42.9200
16:58:56.786;42.8800;42.8900
16:57:58.583;43.0400;43.0500
16:56:58.920;43.1100;43.1200
16:55:59.074;43.1900;43.2000
16:54:59.892;43.2400;43.2500
16:53:58.586;43.3000;43.3100
16:52:58.390;42.8400;42.8500
16:51:58.820;42.9600;42.9700
16:50:57.381;42.6900;42.7000
16:49:58.647;42.9000;42.9100
16:48:56.311;42.7900;42.8000
16:47:59.603;42.5700;42.5800
16:46:55.606;42.7500;42.7600
16:45:58.424;42.9700;42.9800
16:44:57.684;43.0300;43.0400
16:43:59.768;42.9700;42.9800
16:42:59.278;42.9500;42.9600
16:41:58.256;42.9500;42.9600
16:40:59.861;43.2000;43.2100
16:39:58.817;43.3700;43.3800
16:38:58.175;43.3100;43.3200
16:37:58.861;43.4500;43.4600
16:36:56.343;43.3500;43.3600
16:35:58.365;43.3000;43.3100
16:34:57.877;43.6100;43.6200
16:33:58.145;43.7900;43.8000
16:32:59.878;43.8900;43.9000
16:31:59.448;44.0000;44.0100
16:30:57.006;44.2700;44.2800
16:29:59.883;44.3200;44.3300
16:28:57.474;44.3800;44.3900
16:27:58.872;44.2600;44.2700
16:26:58.574;44.3200;44.3300
16:25:57.150;44.1900;44.2000
16:24:57.381;44.1600;44.1700
16:23:59.253;43.9800;43.9900
16:22:56.735;44.0700;44.0800
16:21:56.460;44.0000;44.0100
16:20:59.880;43.9800;43.9900
16:19:59.905;44.0800;44.0900
16:18:57.108;44.0800;44.0900
16:17:55.772;44.1700;44.1800
16:16:59.747;44.2000;44.2100
16:15:59.675;44.1100;44.1200
16:14:59.356;43.9700;43.9800
16:13:56.337;43.9000;43.9100
16:12:59.967;43.7500;43.7600
