Time;Bid;Ask
11:28:29.648;3.1200;3.1400
11:27:51.272;3.1200;3.1400
11:26:16.084;3.1000;3.1200
11:25:59.012;3.1100;3.1300
11:22:48.472;3.1100;3.1300
11:21:59.012;3.1200;3.1400
11:19:14.568;3.1300;3.1500
11:18:47.422;3.1400;3.1600
11:17:35.531;3.1300;3.1500
11:16:53.211;3.1200;3.1400
11:15:46.303;3.1300;3.1500
11:14:58.500;3.1200;3.1400
11:13:50.656;3.1200;3.1400
11:12:40.139;3.1200;3.1400
11:11:59.474;3.1200;3.1400
11:10:56.425;3.1200;3.1400
11:09:56.332;3.1000;3.1200
11:08:31.489;3.1000;3.1200
11:07:36.609;3.0900;3.1100
11:06:46.577;3.0700;3.0900
11:05:56.498;3.0600;3.0800
11:04:45.411;3.0500;3.0700
11:03:12.514;3.0500;3.0700
11:02:58.884;3.0400;3.0600
11:01:17.247;3.0500;3.0700
11:00:30.028;3.0500;3.0700
10:59:33.479;3.0500;3.0700
10:58:50.603;3.0500;3.0700
10:57:50.048;3.0400;3.0600
10:56:47.736;3.0400;3.0600
10:55:53.566;3.0500;3.0700
10:53:49.013;3.0400;3.0600
10:52:22.316;3.0400;3.0600
10:51:35.470;3.0300;3.0500
10:50:53.138;3.0400;3.0600
10:49:41.716;3.0500;3.0700
10:48:03.398;3.0400;3.0600
10:47:13.943;3.0500;3.0700
10:46:14.137;3.0600;3.0800
10:45:39.808;3.0500;3.0700
10:44:12.535;3.0500;3.0700
10:43:56.608;3.0500;3.0700
10:42:33.588;3.0600;3.0800
10:41:08.015;3.0800;3.1000
10:40:41.146;3.0800;3.1000
10:39:59.310;3.0700;3.0900
10:38:33.444;3.0500;3.0700
10:37:37.465;3.0600;3.0800
10:36:50.836;3.0700;3.0900
10:33:56.799;3.0600;3.0800
10:32:51.699;3.0800;3.1000
10:30:51.134;3.0900;3.1100
