Time;Bid;Ask
12:11:39.473;1.0100;1.0200
12:08:50.367;1.0200;1.0300
12:06:59.654;1.0300;1.0400
12:05:11.794;1.0200;1.0300
12:02:54.748;1.0200;1.0300
12:01:50.360;1.0200;1.0300
11:53:07.894;1.0200;1.0300
11:50:53.360;1.0300;1.0400
11:49:47.806;1.0300;1.0400
11:47:50.037;1.0400;1.0500
11:46:12.297;1.0400;1.0500
11:45:59.847;1.0300;1.0400
11:44:11.163;1.0400;1.0500
11:40:29.393;1.0300;1.0400
11:36:40.569;1.0200;1.0300
11:33:12.053;1.0300;1.0400
11:32:16.589;1.0300;1.0400
11:31:30.498;1.0300;1.0400
11:30:05.784;1.0400;1.0500
11:27:26.087;1.0300;1.0400
11:20:33.047;1.0200;1.0300
11:19:49.565;1.0200;1.0300
11:17:26.959;1.0200;1.0300
11:16:32.487;1.0300;1.0400
11:15:31.031;1.0400;1.0500
11:14:27.835;1.0300;1.0400
