Time;Bid;Ask
13:23:53.001;6.7000;6.7100
13:21:50.482;6.7300;6.7400
13:20:11.708;6.7300;6.7400
13:18:33.891;6.7200;6.7300
13:15:05.130;6.7200;6.7300
13:13:42.033;6.7300;6.7400
13:12:47.795;6.7200;6.7300
13:11:56.283;6.7200;6.7300
13:09:18.753;6.7200;6.7300
13:06:34.070;6.7100;6.7200
13:04:16.691;6.7000;6.7100
13:03:03.517;6.6900;6.7000
13:02:29.786;6.6800;6.6900
13:01:14.082;6.6700;6.6800
13:00:53.378;6.6600;6.6700
12:57:44.505;6.6800;6.6900
12:56:20.717;6.6900;6.7000
12:55:28.946;6.7000;6.7100
12:53:25.573;6.7000;6.7100
12:52:05.688;6.7000;6.7100
12:49:13.914;6.7100;6.7200
12:47:50.655;6.7200;6.7300
12:46:30.998;6.7100;6.7200
12:44:02.735;6.7000;6.7100
12:42:59.481;6.7100;6.7200
12:41:29.603;6.7100;6.7200
12:37:30.354;6.7100;6.7200
12:35:49.437;6.7000;6.7100
12:34:44.807;6.7100;6.7200
12:30:27.828;6.7000;6.7100
12:27:55.950;6.7000;6.7100
