Time;Bid;Ask
13:12:49.773;3.0500;3.0600
13:05:49.817;3.0400;3.0500
13:01:57.403;3.0400;3.0500
13:00:40.297;3.0500;3.0600
12:59:39.682;3.0400;3.0500
12:58:51.224;3.0400;3.0500
12:57:27.084;3.0500;3.0600
12:56:56.476;3.0400;3.0500
12:53:30.817;3.0500;3.0600
12:52:02.755;3.0600;3.0700
12:51:35.314;3.0600;3.0700
12:50:32.121;3.0600;3.0700
12:48:54.810;3.0400;3.0500
12:45:29.760;3.0400;3.0500
12:35:37.177;3.0400;3.0500
12:34:45.641;3.0400;3.0500
12:32:50.549;3.0500;3.0600
12:30:05.887;3.0500;3.0600
12:28:11.118;3.0400;3.0500
12:24:55.621;3.0500;3.0600
12:16:27.830;3.0400;3.0500
12:14:25.110;3.0500;3.0600
12:13:37.353;3.0400;3.0500
