Time;Bid;Ask
09:28:44.796;4.1500;4.1600
09:27:36.820;4.1600;4.1700
09:26:54.144;4.1300;4.1400
09:25:56.985;4.1800;4.1900
09:24:50.636;4.1500;4.1600
09:23:52.937;4.1500;4.1600
09:22:59.750;4.1900;4.2000
09:21:56.439;4.2200;4.2300
09:20:56.164;4.2700;4.2800
09:19:47.667;4.2800;4.2900
09:18:57.209;4.2700;4.2800
09:17:59.120;4.2800;4.2900
09:16:48.497;4.2700;4.2800
09:15:58.915;4.2800;4.2900
09:14:50.570;4.2800;4.2900
09:13:55.178;4.2800;4.2900
09:12:51.218;4.2900;4.3000
09:11:56.627;4.3100;4.3200
09:10:59.145;4.3000;4.3100
09:09:53.714;4.2600;4.2700
09:08:50.696;4.2400;4.2500
09:07:52.704;4.2700;4.2800
09:06:59.787;4.2400;4.2500
09:05:48.161;4.2000;4.2100
09:04:54.316;4.2600;4.2700
09:03:51.359;4.2400;4.2500
09:02:35.680;4.2300;4.2400
09:01:59.409;4.2100;4.2200
09:00:40.504;4.2200;4.2300
08:59:59.393;4.2100;4.2200
08:58:56.873;4.2000;4.2100
08:57:17.550;4.1900;4.2000
08:56:49.204;4.1900;4.2000
08:55:53.640;4.1900;4.2000
08:54:57.719;4.2000;4.2100
08:53:53.763;4.2300;4.2400
08:52:57.843;4.2500;4.2600
08:51:58.779;4.2500;4.2600
08:50:53.085;4.2300;4.2400
08:49:56.320;4.2500;4.2600
08:48:58.454;4.2700;4.2800
08:47:58.371;4.2800;4.2900
08:46:59.319;4.2700;4.2800
08:45:52.984;4.2700;4.2800
08:44:53.325;4.2800;4.2900
08:42:40.358;4.2700;4.2800
08:41:58.269;4.2700;4.2800
08:40:53.016;4.2700;4.2800
08:39:50.845;4.2800;4.2900
08:38:48.856;4.2800;4.2900
08:37:47.815;4.2800;4.2900
08:36:25.481;4.2800;4.2900
08:35:50.903;4.2900;4.3000
08:34:56.130;4.2800;4.2900
08:33:49.176;4.2900;4.3000
08:32:59.865;4.2900;4.3000
08:31:57.173;4.2900;4.3000
08:30:57.083;4.2400;4.2500
08:29:42.802;4.2200;4.2300
