Time;Bid;Ask
17:10:56.984;2.6980;2.7080
17:09:56.245;2.6760;2.6860
17:08:58.277;2.6730;2.6830
17:07:58.579;2.6720;2.6820
17:06:59.705;2.6480;2.6580
17:05:57.731;2.6230;2.6330
17:04:59.730;2.6570;2.6670
17:03:57.642;2.6460;2.6560
17:02:57.661;2.6380;2.6480
17:01:58.218;2.6420;2.6520
17:00:58.097;2.6500;2.6600
16:59:58.940;2.6530;2.6630
16:58:59.944;2.6510;2.6610
16:57:58.760;2.6370;2.6470
16:56:57.974;2.6260;2.6360
16:55:59.285;2.6210;2.6310
16:54:58.541;2.6230;2.6330
16:53:57.794;2.6150;2.6250
16:52:58.783;2.6610;2.6710
16:51:58.155;2.6480;2.6580
16:50:59.601;2.6760;2.6860
16:49:58.142;2.6550;2.6650
16:48:56.374;2.6660;2.6760
16:47:57.852;2.6860;2.6960
16:46:57.807;2.6720;2.6820
16:45:58.521;2.6490;2.6590
16:44:59.245;2.6340;2.6440
16:43:56.213;2.6480;2.6580
16:42:56.604;2.6490;2.6590
16:41:58.517;2.6500;2.6600
16:40:57.792;2.6290;2.6390
16:39:57.649;2.6100;2.6200
16:38:57.985;2.6160;2.6260
16:37:57.383;2.5980;2.6080
16:36:58.821;2.6160;2.6260
16:35:56.097;2.6130;2.6230
16:34:57.490;2.5870;2.5970
16:33:59.919;2.5690;2.5790
16:32:59.476;2.5580;2.5680
16:31:59.354;2.5470;2.5570
16:30:57.366;2.5200;2.5300
16:29:59.397;2.5130;2.5230
16:28:55.688;2.5080;2.5180
16:27:59.725;2.5200;2.5300
16:26:58.573;2.5140;2.5240
16:25:59.124;2.5280;2.5380
16:24:57.355;2.5300;2.5400
16:23:59.225;2.5480;2.5580
16:22:57.481;2.5390;2.5490
16:21:56.774;2.5450;2.5550
16:20:58.418;2.5510;2.5610
16:19:59.720;2.5370;2.5470
16:18:58.436;2.5350;2.5450
16:17:53.174;2.5280;2.5380
16:16:56.032;2.5240;2.5340
16:15:59.403;2.5340;2.5440
16:14:58.331;2.5490;2.5590
16:13:55.997;2.5540;2.5640
16:12:56.663;2.5700;2.5800
