Time;Bid;Ask
08:33:43.518;146.0630;146.0830
08:32:59.974;146.0340;146.0540
08:31:59.592;146.0050;146.0250
08:30:59.670;146.0380;146.0580
08:29:59.837;145.9390;145.9590
08:28:59.847;145.8900;145.9100
08:27:59.494;145.9310;145.9510
08:26:59.383;145.9090;145.9290
08:25:58.767;145.9160;145.9360
08:24:58.524;145.9690;145.9890
08:23:59.148;145.9240;145.9440
08:22:58.533;145.9550;145.9750
08:21:58.113;145.9270;145.9470
08:20:59.734;145.9880;146.0080
08:19:59.964;146.0270;146.0470
08:18:58.865;146.0210;146.0410
08:17:59.820;146.0550;146.0750
08:16:59.383;145.9270;145.9470
08:15:59.999;145.8130;145.8330
08:14:59.718;145.8250;145.8450
08:13:59.638;145.7870;145.8070
08:12:59.065;145.7830;145.8030
08:11:59.535;145.6580;145.6780
08:10:58.283;145.6440;145.6640
08:09:59.722;145.6610;145.6810
08:08:58.977;145.5740;145.5940
08:07:59.611;145.5900;145.6100
08:06:59.469;145.5300;145.5500
08:05:59.850;145.5120;145.5320
08:04:59.770;145.5450;145.5650
08:03:59.822;145.6030;145.6230
08:02:59.715;145.6390;145.6590
08:01:59.704;145.6480;145.6680
08:00:59.904;145.6570;145.6770
