Time;Bid;Ask
09:42:12.666;0.6000;0.6200
09:41:21.328;0.6000;0.6200
09:33:47.260;0.5900;0.6100
09:30:58.650;0.6000;0.6200
09:28:09.278;0.5900;0.6100
09:26:26.809;0.5900;0.6100
09:25:50.016;0.6000;0.6200
09:22:14.188;0.6000;0.6200
09:21:58.206;0.5900;0.6100
09:20:59.701;0.5900;0.6100
09:19:53.256;0.5900;0.6100
09:18:12.818;0.6000;0.6200
09:15:18.949;0.6000;0.6200
09:14:53.225;0.6100;0.6300
09:12:12.555;0.6100;0.6300
09:09:13.146;0.6100;0.6300
09:07:32.122;0.6100;0.6300
09:06:12.726;0.6000;0.6200
09:05:20.357;0.6000;0.6200
09:04:14.292;0.6000;0.6200
09:03:52.422;0.6100;0.6300
09:02:12.537;0.6100;0.6300
09:01:11.403;0.6200;0.6400
09:00:43.994;0.6100;0.6300
